"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","6"
"2024-05-06","Boys Lacrosse","Yes","No","HOLY GHOST PREP","14","INTERBORO","5"
"2024-05-04","Boys Lacrosse","Yes","No","UPPER MERION","13","HOLY GHOST PREP","3"
"2024-05-03","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","NEW HOPE SOLEBURY","4"
"2024-04-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","WISSAHICKON","3"
"2024-04-25","Boys Lacrosse","Yes","No","HOLY GHOST PREP","12","Archbishop Ryan High School","3"
"2024-04-22","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","Archbishop Wood High School","4"
"2024-04-20","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","PENNCREST","16"
"2024-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","HOLY GHOST PREP","5"
"2024-04-15","Boys Lacrosse","Yes","No","ABINGTON ","4","HOLY GHOST PREP","9"
"2024-04-13","Boys Lacrosse","Yes","No","HOLY GHOST PREP","2","MARPLE NEWTOWN","16"
"2024-04-08","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","POPE JOHN PAUL II","4"
"2024-04-06","Boys Lacrosse","Yes","No","Trinity High School","7","HOLY GHOST PREP","3"
"2024-03-27","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","NORTH PENN","6"
"2024-03-25","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","CB SOUTH","9"
"2024-03-22","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","NESHAMINY","3"
"2024-03-20","Boys Lacrosse","Yes","No","HOLY GHOST PREP","2","Shipley School ","5"
