"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","COUNCIL ROCK SOUTH ","6"
"2019-05-07","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","10","NEW HOPE SOLEBURY","9"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER MORELAND","8","NEW HOPE SOLEBURY","11"
"2019-04-30","Boys Lacrosse","Yes","No","HOLY GHOST PREP","17","NEW HOPE SOLEBURY","6"
"2019-04-24","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","POTTSGROVE","5"
"2019-04-22","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","HARRY S. TRUMAN","3"
"2019-04-17","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","HARRITON","15"
"2019-04-12","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","UPPER DARBY","15"
"2019-04-11","Boys Lacrosse","Yes","No","George School ","14","NEW HOPE SOLEBURY","15"
"2019-04-10","Boys Lacrosse","Yes","No","Moorestown Friends School (NJ)","4","NEW HOPE SOLEBURY","16"
"2019-04-08","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","11","QUAKERTOWN","6"
"2019-04-05","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","NEW HOPE SOLEBURY","18"
"2019-03-29","Boys Lacrosse","Yes","No","Perkiomen School","3","NEW HOPE SOLEBURY","17"
"2019-03-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","NESHAMINY","14"
"2019-03-25","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","Conwell-Egan Catholic HS","9"
"2019-03-22","Boys Lacrosse","Yes","No","Father Judge High School","4","NEW HOPE SOLEBURY","5"
