"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","RIDLEY","8","CB SOUTH","5"
"2021-05-11","Boys Lacrosse","Yes","No","RIDLEY","2","RADNOR","13"
"2021-05-08","Boys Lacrosse","Yes","No","RIDLEY","1","INTERBORO","0"
"2021-05-06","Boys Lacrosse","Yes","No","RIDLEY","6","STRATH HAVEN ","9"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER DARBY","1","RIDLEY","21"
"2021-04-29","Boys Lacrosse","Yes","No","RIDLEY","9","HAVERFORD","8"
"2021-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","9","RIDLEY","16"
"2021-04-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","RIDLEY","10"
"2021-04-20","Boys Lacrosse","Yes","No","RIDLEY","4","CONESTOGA","14"
"2021-04-17","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","RIDLEY","3"
"2021-04-15","Boys Lacrosse","Yes","No","Devon Prep","7","RIDLEY","12"
"2021-04-13","Boys Lacrosse","Yes","No","RIDLEY","2","GARNET VALLEY","17"
"2021-04-10","Boys Lacrosse","Yes","No","RIDLEY","6","WC RUSTIN","9"
"2021-04-08","Boys Lacrosse","Yes","No","RIDLEY","11","HARRITON","8"
"2021-04-06","Boys Lacrosse","Yes","No","PENNCREST","6","RIDLEY","4"
"2021-03-30","Boys Lacrosse","Yes","No","RIDLEY","18","OXFORD","1"
