"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Lacrosse","Yes","No","UPPER MORELAND","10","Archbishop Carroll High School","2"
"2023-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","4","UPPER MORELAND","15"
"2023-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","4","UPPER DUBLIN","11"
"2023-05-02","Boys Lacrosse","Yes","No","UPPER MORELAND","3","ABINGTON ","11"
"2023-04-25","Boys Lacrosse","Yes","No","QUAKERTOWN","7","UPPER MORELAND","11"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER MORELAND","6","SPRINGFIELD TWP.(M)","8"
"2023-04-13","Boys Lacrosse","Yes","No","WISSAHICKON","14","UPPER MORELAND","4"
"2023-04-11","Boys Lacrosse","Yes","No","UPPER MORELAND","7","HATBORO-HORSHAM","11"
"2023-04-06","Boys Lacrosse","Yes","No","George School ","6","UPPER MORELAND","15"
"2023-04-04","Boys Lacrosse","Yes","No","UPPER MORELAND","9","Archbishop Wood High School","2"
"2023-04-03","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","UPPER MORELAND","12"
"2023-03-30","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","UPPER MORELAND","2"
"2023-03-29","Boys Lacrosse","Yes","No","UPPER MORELAND","9","INTERBORO","7"
"2023-03-24","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","UPPER MORELAND","15"
"2023-03-22","Boys Lacrosse","Yes","No","UPPER MORELAND","2","PLYMOUTH WHITEMARSH","12"
"2023-03-21","Boys Lacrosse","Yes","No","PHOENIXVILLE","8","UPPER MORELAND","7"
"2023-03-18","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","8","UPPER MORELAND","12"
"2023-03-17","Boys Lacrosse","Yes","No","UPPER MORELAND","2","NESHAMINY","6"
