"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Boys Lacrosse","Yes","No","WC HENDERSON","8","WC EAST ","11"
"2019-05-04","Boys Lacrosse","Yes","No","WC EAST ","17","LOWER MERION ","11"
"2019-05-01","Boys Lacrosse","Yes","No","WC EAST ","16","AVON GROVE","12"
"2019-04-25","Boys Lacrosse","Yes","No","OXFORD","6","WC EAST ","17"
"2019-04-23","Boys Lacrosse","Yes","No","WC EAST ","13","UNIONVILLE","12"
"2019-04-17","Boys Lacrosse","Yes","No","WC EAST ","13","KENNETT","9"
"2019-04-15","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC EAST ","7"
"2019-04-13","Boys Lacrosse","Yes","No","Middle Creek HS (NC)","13","WC EAST ","10"
"2019-04-11","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","10","WC EAST ","11"
"2019-04-09","Boys Lacrosse","Yes","No","WC EAST ","17","WC RUSTIN","11"
"2019-04-05","Boys Lacrosse","Yes","No","CB SOUTH","8","WC EAST ","15"
"2019-04-04","Boys Lacrosse","Yes","No","SUN VALLEY ","2","WC EAST ","17"
"2019-04-02","Boys Lacrosse","Yes","No","WC EAST ","15","GREAT VALLEY","4"
"2019-03-28","Boys Lacrosse","Yes","No","WC EAST ","11","BISHOP SHANAHAN","10"
"2019-03-26","Boys Lacrosse","Yes","No","WC EAST ","14","PERKIOMEN VALLEY ","5"
"2019-03-22","Boys Lacrosse","Yes","No","COATESVILLE","4","WC EAST ","15"
