"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","13","UPPER MERION","14"
"2023-05-09","Boys Lacrosse","Yes","No","LOWER MERION ","7","STRATH HAVEN ","15"
"2023-05-04","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","MARPLE NEWTOWN","18"
"2023-05-02","Boys Lacrosse","Yes","No","RIDLEY","15","STRATH HAVEN ","12"
"2023-04-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","AVON GROVE","16"
"2023-04-27","Boys Lacrosse","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","16"
"2023-04-25","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","GARNET VALLEY","11"
"2023-04-20","Boys Lacrosse","Yes","No","HARRITON","5","STRATH HAVEN ","1"
"2023-04-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","HAVERFORD","9"
"2023-04-13","Boys Lacrosse","Yes","No","PENNCREST","13","STRATH HAVEN ","9"
"2023-04-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","RADNOR","13"
"2023-03-31","Boys Lacrosse","Yes","No","CB SOUTH","5","STRATH HAVEN ","10"
"2023-03-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","2","CONESTOGA","7"
"2023-03-28","Boys Lacrosse","Yes","No","UPPER DARBY","4","STRATH HAVEN ","19"
"2023-03-23","Boys Lacrosse","Yes","No","STRATH HAVEN ","13","POPE JOHN PAUL II","10"
"2023-03-21","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","UNIONVILLE","12"
"2023-03-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","11","PENNSBURY","6"
