"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","RADNOR","13","Academy of the New Church ","7"
"2024-05-10","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DUBLIN","6"
"2024-05-10","Boys Lacrosse","Yes","No","GARNET VALLEY","13","DOWNINGTOWN EAST ","7"
"2024-05-10","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","15","CHELTENHAM","3"
"2024-05-10","Boys Lacrosse","Yes","No","NORTH PENN","9","PHOENIXVILLE","0"
"2024-05-09","Boys Lacrosse","Yes","No","HARRITON","8","SPRINGFIELD TWP.(M)","6"
"2024-05-09","Boys Lacrosse","Yes","No","GREAT VALLEY","12","WC EAST ","7"
"2024-05-09","Boys Lacrosse","Yes","No","CB SOUTH","9","WISSAHICKON","5"
"2024-05-09","Boys Lacrosse","Yes","No","UPPER MERION","11","LOWER MERION ","8"
"2024-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","OXFORD","2"
"2024-05-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","0","HAVERFORD","8"
"2024-05-09","Boys Lacrosse","Yes","No","KENNETT","13","UNIONVILLE","12"
"2024-05-09","Boys Lacrosse","Yes","No","AVON GROVE","7","WC RUSTIN","12"
"2024-05-09","Boys Lacrosse","Yes","No","Lansdale Catholic High School","6","SOUDERTON","7"
"2024-05-09","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","6"
"2024-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","COATESVILLE","7"
"2024-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","PLYMOUTH WHITEMARSH","9"
"2024-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","8","HARRY S. TRUMAN","10"
"2024-05-09","Boys Lacrosse","Yes","No","INTERBORO","16","UPPER DARBY","0"
"2024-05-09","Boys Lacrosse","Yes","No","WC HENDERSON","18","SUN VALLEY ","0"
"2024-05-09","Boys Lacrosse","Yes","No","NESHAMINY","15","UPPER MORELAND","3"
"2024-05-08","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","PENNRIDGE","10"
"2024-05-08","Boys Lacrosse","Yes","No","QUAKERTOWN","2","UPPER DUBLIN","15"
"2024-05-08","Boys Lacrosse","Yes","No","CHELTENHAM","3","Archbishop Carroll High School","12"
"2024-05-08","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","NORTH PENN","5"
"2024-05-08","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","NESHAMINY","10"
"2024-05-07","Boys Lacrosse","Yes","No","GARNET VALLEY","17","HARRITON","4"
"2024-05-07","Boys Lacrosse","Yes","No","CB EAST ","12","PENNSBURY","3"
