"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-12","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","CB WEST ","8"
"2021-05-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER DUBLIN","17"
"2021-05-10","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","CB SOUTH","10"
"2021-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","11","SPRINGFIELD TWP.(M)","8"
"2021-05-06","Boys Lacrosse","Yes","No","NESHAMINY","1","SPRINGFIELD TWP.(M)","3"
"2021-05-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","SPRINGFIELD TWP.(M)","9"
"2021-04-27","Boys Lacrosse","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","7"
"2021-04-23","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","11"
"2021-04-22","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","COUNCIL ROCK SOUTH ","6"
"2021-04-20","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","2","WISSAHICKON","20"
"2021-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","8","NORTH PENN","7"
"2021-04-16","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","SPRINGFIELD TWP.(M)","6"
"2021-04-15","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","PENNRIDGE","8"
"2021-04-13","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","NEW HOPE SOLEBURY","12"
"2021-04-09","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","SPRINGFIELD TWP.(M)","9"
"2021-04-06","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","15","QUAKERTOWN","1"
