"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-10","Boys Lacrosse","Yes","No","PENNSBURY","15","QUAKERTOWN","4"
"2023-05-09","Boys Lacrosse","Yes","No","QUAKERTOWN","7","ABINGTON ","14"
"2023-05-05","Boys Lacrosse","Yes","No","QUAKERTOWN","6","PHOENIXVILLE","7"
"2023-05-03","Boys Lacrosse","Yes","No","QUAKERTOWN","1","Daniel Boone High School","11"
"2023-05-02","Boys Lacrosse","Yes","No","QUAKERTOWN","5","PLYMOUTH WHITEMARSH","12"
"2023-04-27","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","6","QUAKERTOWN","10"
"2023-04-25","Boys Lacrosse","Yes","No","QUAKERTOWN","7","UPPER MORELAND","11"
"2023-04-21","Boys Lacrosse","Yes","No","QUAKERTOWN","6","Liberty High School","8"
"2023-04-20","Boys Lacrosse","Yes","No","WISSAHICKON","14","QUAKERTOWN","3"
"2023-04-18","Boys Lacrosse","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","14"
"2023-04-14","Boys Lacrosse","Yes","No","QUAKERTOWN","12","Saucon Valley High School","2"
"2023-04-13","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","QUAKERTOWN","1"
"2023-04-12","Boys Lacrosse","Yes","No","QUAKERTOWN","4","POPE JOHN PAUL II","15"
"2023-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","QUAKERTOWN","4"
"2023-03-30","Boys Lacrosse","Yes","No","QUAKERTOWN","11","WILLIAM TENNENT","7"
"2023-03-28","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","QUAKERTOWN","0"
"2023-03-22","Boys Lacrosse","Yes","No","PENNRIDGE","16","QUAKERTOWN","1"
"2023-03-20","Boys Lacrosse","Yes","No","QUAKERTOWN","7","Pleasant Valley High School","13"
