"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Boys Lacrosse","Yes","No","COATESVILLE","14","PHOENIXVILLE","9"
"2019-05-06","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","GREAT VALLEY","10"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER MERION","13","PHOENIXVILLE","5"
"2019-04-30","Boys Lacrosse","Yes","No","PHOENIXVILLE","6","OWEN J. ROBERTS","13"
"2019-04-25","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","PERKIOMEN VALLEY ","8"
"2019-04-23","Boys Lacrosse","Yes","No","PHOENIXVILLE","17","Msgr Bonner & Abp Prendergast HS","2"
"2019-04-22","Boys Lacrosse","Yes","No","Twin Valley High School","4","PHOENIXVILLE","9"
"2019-04-18","Boys Lacrosse","Yes","No","POTTSGROVE","5","PHOENIXVILLE","9"
"2019-04-16","Boys Lacrosse","Yes","No","PHOENIXVILLE","9","POPE JOHN PAUL II","6"
"2019-04-11","Boys Lacrosse","Yes","No","SPRING-FORD","10","PHOENIXVILLE","3"
"2019-04-09","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","METHACTON","4"
"2019-04-04","Boys Lacrosse","Yes","No","BOYERTOWN","7","PHOENIXVILLE","5"
"2019-04-02","Boys Lacrosse","Yes","No","PHOENIXVILLE","10","INTERBORO","6"
"2019-03-30","Boys Lacrosse","Yes","No","Wyomissing Area High School","4","PHOENIXVILLE","12"
"2019-03-29","Boys Lacrosse","Yes","No","PHOENIXVILLE","15","OXFORD","4"
"2019-03-26","Boys Lacrosse","Yes","No","PHOENIXVILLE","3","KENNETT","10"
"2019-03-22","Boys Lacrosse","Yes","No","PHOENIXVILLE","14","Devon Prep","2"
