"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","GARNET VALLEY","13","DOWNINGTOWN EAST ","7"
"2024-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","OXFORD","2"
"2024-05-07","Boys Lacrosse","Yes","No","UNIONVILLE","7","DOWNINGTOWN EAST ","8"
"2024-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","18","KENNETT","1"
"2024-04-30","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","DOWNINGTOWN EAST ","10"
"2024-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","CB SOUTH","5"
"2024-04-25","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","9"
"2024-04-23","Boys Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","11"
"2024-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","22","SUN VALLEY ","1"
"2024-04-16","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","GREAT VALLEY","1"
"2024-04-11","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","BISHOP SHANAHAN","3"
"2024-04-09","Boys Lacrosse","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","13"
"2024-04-04","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC HENDERSON","0"
"2024-04-02","Boys Lacrosse","Yes","No","AVON GROVE","5","DOWNINGTOWN EAST ","10"
"2024-03-27","Boys Lacrosse","Yes","No","COATESVILLE","8","DOWNINGTOWN EAST ","10"
"2024-03-25","Boys Lacrosse","Yes","No","RIDLEY","7","DOWNINGTOWN EAST ","8"
"2024-03-21","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","3","DOWNINGTOWN EAST ","10"
"2024-03-19","Boys Lacrosse","Yes","No","CB EAST ","6","DOWNINGTOWN EAST ","11"
