"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","ABINGTON ","8","WILLIAM TENNENT","4"
"2022-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","UPPER DUBLIN","15"
"2022-05-06","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","6","WILLIAM TENNENT","13"
"2022-05-02","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","WISSAHICKON","17"
"2022-04-29","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","QUAKERTOWN","4"
"2022-04-26","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","SPRINGFIELD TWP.(M)","8"
"2022-04-25","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","Conwell-Egan Catholic HS","11"
"2022-04-21","Boys Lacrosse","Yes","No","UPPER MORELAND","17","WILLIAM TENNENT","3"
"2022-04-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","13","WILLIAM TENNENT","1"
"2022-04-08","Boys Lacrosse","Yes","No","WILLIAM TENNENT","8","NEW HOPE SOLEBURY","16"
"2022-04-05","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","WILLIAM TENNENT","2"
"2022-04-04","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","COUNCIL ROCK SOUTH ","11"
"2022-04-01","Boys Lacrosse","Yes","No","NESHAMINY","14","WILLIAM TENNENT","3"
"2022-03-29","Boys Lacrosse","Yes","No","WC HENDERSON","13","WILLIAM TENNENT","0"
"2022-03-28","Boys Lacrosse","Yes","No","Father Judge High School","9","WILLIAM TENNENT","4"
"2022-03-25","Boys Lacrosse","Yes","No","WILLIAM TENNENT","4","SUN VALLEY ","11"
