"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-10","Boys Lacrosse","Yes","No","CONESTOGA","15","HARRITON","6"
"2022-05-06","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","CONESTOGA","4"
"2022-05-03","Boys Lacrosse","Yes","No","CONESTOGA","11","LOWER MERION ","4"
"2022-04-30","Boys Lacrosse","Yes","No","CONESTOGA","7","WISSAHICKON","4"
"2022-04-28","Boys Lacrosse","Yes","No","UPPER DARBY","0","CONESTOGA","14"
"2022-04-26","Boys Lacrosse","Yes","No","CONESTOGA","15","PENNCREST","6"
"2022-04-23","Boys Lacrosse","Yes","No","CONESTOGA","5","Upper Arlington (OH)","8"
"2022-04-21","Boys Lacrosse","Yes","No","GARNET VALLEY","7","CONESTOGA","9"
"2022-04-19","Boys Lacrosse","Yes","No","CONESTOGA","12","RIDLEY","6"
"2022-04-11","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","CONESTOGA","6"
"2022-04-09","Boys Lacrosse","Yes","No","LaSalle College High School","14","CONESTOGA","5"
"2022-04-08","Boys Lacrosse","Yes","No","HAVERFORD","4","CONESTOGA","13"
"2022-04-05","Boys Lacrosse","Yes","No","CONESTOGA","11","STRATH HAVEN ","5"
"2022-04-02","Boys Lacrosse","Yes","No","Academy of the New Church ","6","CONESTOGA","3"
"2022-03-31","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","7","CONESTOGA","9"
"2022-03-29","Boys Lacrosse","Yes","No","CONESTOGA","6","RADNOR","11"
"2022-03-25","Boys Lacrosse","Yes","No","CONESTOGA","6","Gilman School (MD)","7"
