"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Academy of the New Church ","Boys Lacrosse","A","1","1","0","0","Other"
"Allentown Central Catholic High School","Boys Lacrosse","AA","0","0","0","0","11"
"Archbishop Carroll High School","Boys Lacrosse","AA","0","0","0","0","12"
"Archbishop Ryan High School","Boys Lacrosse","AA","0","0","0","0","12"
"Archbishop Wood High School","Boys Lacrosse","AA","0","0","0","0","12"
"AVON GROVE","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"BISHOP SHANAHAN","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"BOYERTOWN","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Boys' Latin of Philadelphia Charter School","Boys Lacrosse","AA","0","0","0","0","12"
"Calvert Hall (MD)","Boys Lacrosse","A","1","1","0","0","Other"
"Cardinal O'Hara High School","Boys Lacrosse","AA","0","0","0","0","12"
"CB EAST ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"CB SOUTH","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"CB WEST ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"CHELTENHAM","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"CM Wright HS (MD)","Boys Lacrosse","A","1","1","0","0","Other"
"COATESVILLE","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"CONESTOGA","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Conwell-Egan Catholic HS","Boys Lacrosse","AA","0","0","0","0","12"
"COUNCIL ROCK NORTH ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Daniel Boone High School","Boys Lacrosse","AA","0","0","0","0","3"
"Devon Prep","Boys Lacrosse","AA","1","1","0","0","12"
"DOWNINGTOWN EAST ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Episcopal Academy","Boys Lacrosse","A","1","1","0","0","Other"
"Exeter Township High School","Boys Lacrosse","AAA","0","0","0","0","3"
"Father Judge High School","Boys Lacrosse","AAA","0","0","0","0","12"
"GARNET VALLEY","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"George School ","Boys Lacrosse","A","1","1","0","0","Other"
"Germantown Academy","Boys Lacrosse","A","0","0","0","0","Other"
"GREAT VALLEY","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"HARRITON","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"HARRY S. TRUMAN","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Hartford HS (MD)","Boys Lacrosse","A","1","1","0","0","Other"
"HATBORO-HORSHAM","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"HAVERFORD","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Haverford School ","Boys Lacrosse","A","1","1","0","0","Other"
"Hempfield High School","Boys Lacrosse","AAA","0","0","0","0","3"
"HOLY GHOST PREP","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"INTERBORO","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"Jack Barrack Hebrew Academy","Boys Lacrosse","A","1","1","0","0","Other"
"KENNETT","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Lansdale Catholic High School","Boys Lacrosse","AA","0","0","0","0","12"
"LaSalle College High School","Boys Lacrosse","AAA","0","0","0","0","12"
"Liberty High School","Boys Lacrosse","AAA","0","0","0","0","11"
"LOWER MERION ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Malvern Prep","Boys Lacrosse","A","1","1","0","0","Other"
"Manasquan HS (NJ)","Boys Lacrosse","A","1","1","0","0","Other"
"Manheim Township High School","Boys Lacrosse","AAA","0","0","0","0","3"
"MARPLE NEWTOWN","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"METHACTON","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Morrestown Friends (NJ)","Boys Lacrosse","A","1","1","0","0","Other"
"Msgr Bonner & Abp Prendergast HS","Boys Lacrosse","AA","0","0","0","0","12"
"NESHAMINY","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"NEW HOPE SOLEBURY","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"North Hartford HS","Boys Lacrosse","A","1","1","0","0","Other"
"NORTH PENN","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Northampton Area High School","Boys Lacrosse","AAA","0","0","0","0","11"
"Northern Calvert (MD)","Boys Lacrosse","A","1","1","0","0","Other"
"Notre Dame HS (NJ)","Boys Lacrosse","A","1","1","0","0","Other"
"OWEN J. ROBERTS","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"OXFORD","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Parkland High School","Boys Lacrosse","AAA","0","0","0","0","11"
"Penn Charter School ","Boys Lacrosse","A","1","1","0","0","Other"
"PENNCREST","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"PENNRIDGE","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"PENNSBURY","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"PERKIOMEN VALLEY ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"PHOENIXVILLE","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"Pine Richland High School","Boys Lacrosse","AAA","0","0","0","0","7"
"Pleasant Valley High School","Boys Lacrosse","AAA","0","0","0","0","11"
"PLYMOUTH WHITEMARSH","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"POPE JOHN PAUL II","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"POTTSGROVE","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"QUAKERTOWN","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"RADNOR","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"RIDLEY","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Riverside HS (NC)","Boys Lacrosse","A","1","1","0","0","Other"
"Roman Catholic High School","Boys Lacrosse","AAA","0","0","0","0","12"
"Saint Joseph's Preparatory School","Boys Lacrosse","AAA","0","0","0","0","12"
"Saucon Valley High School","Boys Lacrosse","AA","0","0","0","0","11"
"Schuylkill Valley High School","Boys Lacrosse","AA","0","0","0","0","3"
"Shipley School ","Boys Lacrosse","A","1","1","0","0","Other"
"Shoemaker Mastery Charter School","Boys Lacrosse","AA","0","0","0","0","12"
"SOUDERTON","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Southern Lehigh High School","Boys Lacrosse","AA","0","0","0","0","11"
"SPRING-FORD","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"Springside Chestnut Hill Academy ","Boys Lacrosse","A","1","1","0","0","Other"
"Staples HS (CT)","Boys Lacrosse","A","1","1","0","0","Other"
"STRATH HAVEN ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Summit HS (NJ)","Boys Lacrosse","A","1","1","0","0","Other"
"SUN VALLEY ","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"Twin Valley High School","Boys Lacrosse","AA","0","0","0","0","3"
"UNIONVILLE","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"UPPER DARBY","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"UPPER DUBLIN","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"UPPER MERION","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"UPPER MORELAND","Boys Lacrosse","AA","0","0","0","0","PIAA District One"
"WC EAST ","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"WC HENDERSON","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"WC RUSTIN","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Wilson High School (D3)","Boys Lacrosse","AAA","0","0","0","0","3"
"WISSAHICKON","Boys Lacrosse","AAA","0","0","0","0","PIAA District One"
"Wyomissing Area High School","Boys Lacrosse","AA","0","0","0","0","3"
