"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","19","OXFORD","2"
"2024-05-07","Boys Lacrosse","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","1"
"2024-05-06","Boys Lacrosse","Yes","No","OXFORD","1","KENNETT","15"
"2024-05-04","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","7","OXFORD","5"
"2024-05-02","Boys Lacrosse","Yes","No","WC RUSTIN","17","OXFORD","1"
"2024-04-30","Boys Lacrosse","Yes","No","OXFORD","8","SUN VALLEY ","7"
"2024-04-26","Boys Lacrosse","Yes","No","OXFORD","5","Wilmington Christian School (DE)","6"
"2024-04-25","Boys Lacrosse","Yes","No","GREAT VALLEY","13","OXFORD","1"
"2024-04-23","Boys Lacrosse","Yes","No","OXFORD","3","BISHOP SHANAHAN","18"
"2024-04-18","Boys Lacrosse","Yes","No","WC EAST ","14","OXFORD","6"
"2024-04-16","Boys Lacrosse","Yes","No","OXFORD","1","WC HENDERSON","14"
"2024-04-10","Boys Lacrosse","Yes","No","AVON GROVE","13","OXFORD","2"
"2024-04-09","Boys Lacrosse","Yes","No","OXFORD","5","COATESVILLE","14"
"2024-04-05","Boys Lacrosse","Yes","No","Perryville HS (MD)","15","OXFORD","11"
"2024-04-02","Boys Lacrosse","Yes","No","UNIONVILLE","16","OXFORD","4"
