"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","SUN VALLEY ","1","AVON GROVE","15"
"2022-05-10","Boys Lacrosse","Yes","No","AVON GROVE","10","GREAT VALLEY","8"
"2022-05-05","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","5","AVON GROVE","11"
"2022-05-03","Boys Lacrosse","Yes","No","AVON GROVE","17","WC EAST ","4"
"2022-04-30","Boys Lacrosse","Yes","No","PENNSBURY","0","AVON GROVE","17"
"2022-04-28","Boys Lacrosse","Yes","No","WC HENDERSON","2","AVON GROVE","9"
"2022-04-25","Boys Lacrosse","Yes","No","AVON GROVE","3","DOWNINGTOWN EAST ","12"
"2022-04-23","Boys Lacrosse","Yes","No","Manheim Township High School","16","AVON GROVE","4"
"2022-04-21","Boys Lacrosse","Yes","No","COATESVILLE","9","AVON GROVE","8"
"2022-04-19","Boys Lacrosse","Yes","No","AVON GROVE","13","OXFORD","5"
"2022-04-13","Boys Lacrosse","Yes","No","UNIONVILLE","6","AVON GROVE","7"
"2022-04-11","Boys Lacrosse","Yes","No","AVON GROVE","10","KENNETT","8"
"2022-04-09","Boys Lacrosse","Yes","No","AVON GROVE","12","PENNCREST","15"
"2022-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","6"
"2022-04-02","Boys Lacrosse","Yes","No","RIDLEY","7","AVON GROVE","8"
"2022-03-31","Boys Lacrosse","Yes","No","AVON GROVE","5","WC RUSTIN","7"
"2022-03-29","Boys Lacrosse","Yes","No","AVON GROVE","14","SPRING-FORD","5"
"2022-03-26","Boys Lacrosse","Yes","No","AVON GROVE","7","Hempfield High School","9"
