"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","Saint Joseph's Preparatory School","6"
"2023-05-09","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","2","SPRINGFIELD (DELCO)","13"
"2023-05-03","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","PENNCREST","1"
"2023-05-02","Boys Lacrosse","Yes","No","CONESTOGA","6","SPRINGFIELD (DELCO)","12"
"2023-04-29","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","OWEN J. ROBERTS","1"
"2023-04-27","Boys Lacrosse","Yes","No","STRATH HAVEN ","2","SPRINGFIELD (DELCO)","16"
"2023-04-25","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","HARRITON","3"
"2023-04-21","Boys Lacrosse","Yes","No","HAVERFORD","4","SPRINGFIELD (DELCO)","15"
"2023-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","3"
"2023-04-17","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","DOWNINGTOWN EAST ","5"
"2023-04-14","Boys Lacrosse","Yes","No","RADNOR","6","SPRINGFIELD (DELCO)","5"
"2023-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","RIDLEY","5"
"2023-04-05","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","Cardinal Gibbons (NC)","8"
"2023-03-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","UPPER DARBY","0"
"2023-03-28","Boys Lacrosse","Yes","No","GARNET VALLEY","4","SPRINGFIELD (DELCO)","14"
"2023-03-23","Boys Lacrosse","Yes","No","AVON GROVE","7","SPRINGFIELD (DELCO)","14"
"2023-03-21","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","SPRING-FORD","9"
