"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","NORTH PENN","9","PHOENIXVILLE","0"
"2024-05-08","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","6","NORTH PENN","5"
"2024-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NORTH PENN","13"
"2024-05-03","Boys Lacrosse","Yes","No","NORTH PENN","4","PLYMOUTH WHITEMARSH","7"
"2024-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","8","NORTH PENN","7"
"2024-04-26","Boys Lacrosse","Yes","No","WC HENDERSON","7","NORTH PENN","8"
"2024-04-25","Boys Lacrosse","Yes","No","NORTH PENN","7","COUNCIL ROCK SOUTH ","8"
"2024-04-23","Boys Lacrosse","Yes","No","PENNSBURY","5","NORTH PENN","3"
"2024-04-18","Boys Lacrosse","Yes","No","NORTH PENN","3","SOUDERTON","11"
"2024-04-16","Boys Lacrosse","Yes","No","CB SOUTH","7","NORTH PENN","2"
"2024-04-11","Boys Lacrosse","Yes","No","NORTH PENN","6","CB WEST ","12"
"2024-04-08","Boys Lacrosse","Yes","No","NESHAMINY","4","NORTH PENN","7"
"2024-04-04","Boys Lacrosse","Yes","No","CB EAST ","11","NORTH PENN","5"
"2024-04-02","Boys Lacrosse","Yes","No","NORTH PENN","4","PENNRIDGE","13"
"2024-03-27","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","NORTH PENN","6"
"2024-03-22","Boys Lacrosse","Yes","No","NORTH PENN","6","SPRINGFIELD TWP.(M)","10"
"2024-03-19","Boys Lacrosse","Yes","No","NORTH PENN","6","HATBORO-HORSHAM","4"
