"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","Southern Lehigh High School","9","UPPER DUBLIN","5"
"2019-05-09","Boys Lacrosse","Yes","No","UPPER DUBLIN","13","QUAKERTOWN","2"
"2019-05-07","Boys Lacrosse","Yes","No","UPPER DUBLIN","10","ABINGTON ","5"
"2019-05-03","Boys Lacrosse","Yes","No","SOUDERTON","3","UPPER DUBLIN","7"
"2019-05-02","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","Academy of the New Church ","11"
"2019-04-25","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","WISSAHICKON","8"
"2019-04-23","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","2","UPPER DUBLIN","6"
"2019-04-17","Boys Lacrosse","Yes","No","UPPER DUBLIN","15","Crestwood High School","12"
"2019-04-16","Boys Lacrosse","Yes","No","Parkland High School","6","UPPER DUBLIN","4"
"2019-04-12","Boys Lacrosse","Yes","No","UPPER DUBLIN","20","UPPER MORELAND","5"
"2019-04-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER DUBLIN","8"
"2019-04-06","Boys Lacrosse","Yes","No","UNIONVILLE","12","UPPER DUBLIN","5"
"2019-04-02","Boys Lacrosse","Yes","No","UPPER DUBLIN","14","PLYMOUTH WHITEMARSH","3"
"2019-04-01","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","HOLY GHOST PREP","6"
"2019-03-29","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","13","UPPER DUBLIN","5"
"2019-03-28","Boys Lacrosse","Yes","No","UPPER DUBLIN","7","KENNETT","11"
"2019-03-26","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","Germantown Academy","10"
