"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","LOWER MERION ","12","PHOENIXVILLE","6"
"2021-05-11","Boys Lacrosse","Yes","No","UPPER DARBY","3","LOWER MERION ","9"
"2021-05-10","Boys Lacrosse","Yes","No","CB EAST ","12","LOWER MERION ","2"
"2021-05-06","Boys Lacrosse","Yes","No","LOWER MERION ","6","HAVERFORD","14"
"2021-05-04","Boys Lacrosse","Yes","No","LOWER MERION ","1","CONESTOGA","19"
"2021-04-29","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","3"
"2021-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","9","RIDLEY","16"
"2021-04-23","Boys Lacrosse","Yes","No","LOWER MERION ","7","WC RUSTIN","20"
"2021-04-22","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","LOWER MERION ","1"
"2021-04-20","Boys Lacrosse","Yes","No","LOWER MERION ","2","GARNET VALLEY","17"
"2021-04-17","Boys Lacrosse","Yes","No","LOWER MERION ","14","Archbishop Carroll High School","8"
"2021-04-15","Boys Lacrosse","Yes","No","HARRITON","14","LOWER MERION ","9"
"2021-04-13","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","LOWER MERION ","4"
"2021-04-09","Boys Lacrosse","Yes","No","KENNETT","17","LOWER MERION ","3"
"2021-04-08","Boys Lacrosse","Yes","No","LOWER MERION ","5","PENNCREST","18"
"2021-04-06","Boys Lacrosse","Yes","No","LOWER MERION ","2","STRATH HAVEN ","16"
"2021-03-31","Boys Lacrosse","Yes","No","LOWER MERION ","2","NORTH PENN","10"
"2021-03-29","Boys Lacrosse","Yes","No","Shipley School ","19","LOWER MERION ","4"
