"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","1"
"2023-05-11","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","10","WILLIAM TENNENT","7"
"2023-05-09","Boys Lacrosse","Yes","No","WILLIAM TENNENT","4","UPPER MORELAND","15"
"2023-05-05","Boys Lacrosse","Yes","No","WISSAHICKON","1","WILLIAM TENNENT","0"
"2023-05-02","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","16"
"2023-04-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","WILLIAM TENNENT","2"
"2023-04-24","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","HOLY GHOST PREP","23"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER DUBLIN","12","WILLIAM TENNENT","3"
"2023-04-18","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","ABINGTON ","15"
"2023-04-14","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","NESHAMINY","15"
"2023-04-11","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","1"
"2023-03-31","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","WILLIAM TENNENT","0"
"2023-03-30","Boys Lacrosse","Yes","No","QUAKERTOWN","11","WILLIAM TENNENT","7"
"2023-03-24","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","14","WILLIAM TENNENT","4"
"2023-03-22","Boys Lacrosse","Yes","No","Father Judge High School","13","WILLIAM TENNENT","4"
"2023-03-17","Boys Lacrosse","Yes","No","SUN VALLEY ","13","WILLIAM TENNENT","2"
