"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Lacrosse","Yes","No","QUAKERTOWN","2","UPPER DUBLIN","15"
"2024-05-07","Boys Lacrosse","Yes","No","ABINGTON ","6","QUAKERTOWN","8"
"2024-05-02","Boys Lacrosse","Yes","No","QUAKERTOWN","13","CHELTENHAM","3"
"2024-04-30","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","QUAKERTOWN","9"
"2024-04-26","Boys Lacrosse","Yes","No","Daniel Boone High School","5","QUAKERTOWN","15"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER MORELAND","9","QUAKERTOWN","7"
"2024-04-18","Boys Lacrosse","Yes","No","QUAKERTOWN","2","WISSAHICKON","7"
"2024-04-16","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","QUAKERTOWN","7"
"2024-04-13","Boys Lacrosse","Yes","No","QUAKERTOWN","7","Pleasant Valley High School","10"
"2024-04-11","Boys Lacrosse","Yes","No","QUAKERTOWN","5","NEW HOPE SOLEBURY","11"
"2024-04-09","Boys Lacrosse","Yes","No","QUAKERTOWN","4","SPRINGFIELD TWP.(M)","15"
"2024-04-05","Boys Lacrosse","Yes","No","QUAKERTOWN","11","HARRY S. TRUMAN","5"
"2024-04-04","Boys Lacrosse","Yes","No","WILLIAM TENNENT","4","QUAKERTOWN","16"
"2024-03-27","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PENNRIDGE","16"
"2024-03-25","Boys Lacrosse","Yes","No","Liberty High School","7","QUAKERTOWN","6"
"2024-03-21","Boys Lacrosse","Yes","No","QUAKERTOWN","6","POPE JOHN PAUL II","9"
"2024-03-20","Boys Lacrosse","Yes","No","Archbishop Carroll High School","6","QUAKERTOWN","9"
"2024-03-18","Boys Lacrosse","Yes","No","QUAKERTOWN","3","PENNSBURY","5"
