"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","NESHAMINY","15","UPPER MORELAND","3"
"2024-05-08","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","NESHAMINY","10"
"2024-05-02","Boys Lacrosse","Yes","No","NESHAMINY","4","CB SOUTH","14"
"2024-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","9","NESHAMINY","3"
"2024-04-25","Boys Lacrosse","Yes","No","NESHAMINY","2","CB EAST ","7"
"2024-04-23","Boys Lacrosse","Yes","No","SOUDERTON","14","NESHAMINY","2"
"2024-04-19","Boys Lacrosse","Yes","No","NESHAMINY","8","PLYMOUTH WHITEMARSH","17"
"2024-04-17","Boys Lacrosse","Yes","No","NESHAMINY","13","HARRY S. TRUMAN","2"
"2024-04-16","Boys Lacrosse","Yes","No","CB WEST ","9","NESHAMINY","0"
"2024-04-12","Boys Lacrosse","Yes","No","NESHAMINY","5","SPRINGFIELD TWP.(M)","8"
"2024-04-08","Boys Lacrosse","Yes","No","NESHAMINY","4","NORTH PENN","7"
"2024-04-04","Boys Lacrosse","Yes","No","PENNRIDGE","17","NESHAMINY","0"
"2024-04-02","Boys Lacrosse","Yes","No","NESHAMINY","2","PENNSBURY","8"
"2024-03-27","Boys Lacrosse","Yes","No","NESHAMINY","5","UPPER MERION","15"
"2024-03-22","Boys Lacrosse","Yes","No","HOLY GHOST PREP","10","NESHAMINY","3"
"2024-03-19","Boys Lacrosse","Yes","No","NESHAMINY","1","COUNCIL ROCK NORTH ","11"
"2024-03-18","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","NESHAMINY","12"
"2024-03-15","Boys Lacrosse","Yes","No","NESHAMINY","12","HATBORO-HORSHAM","9"
