"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","1"
"2023-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","WISSAHICKON","12"
"2023-05-05","Boys Lacrosse","Yes","No","NESHAMINY","11","SPRINGFIELD TWP.(M)","5"
"2023-05-04","Boys Lacrosse","Yes","No","ABINGTON ","8","SPRINGFIELD TWP.(M)","5"
"2023-05-02","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","4"
"2023-05-01","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","UPPER DUBLIN","8"
"2023-04-27","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SPRINGFIELD TWP.(M)","7"
"2023-04-24","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","COUNCIL ROCK SOUTH ","11"
"2023-04-21","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","PENNRIDGE","17"
"2023-04-20","Boys Lacrosse","Yes","No","UPPER MORELAND","6","SPRINGFIELD TWP.(M)","8"
"2023-04-14","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","SPRINGFIELD TWP.(M)","5"
"2023-04-13","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","SPRINGFIELD TWP.(M)","5"
"2023-04-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","13","QUAKERTOWN","4"
"2023-03-30","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","5","CB SOUTH","9"
"2023-03-24","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","5","Lansdale Catholic High School","13"
"2023-03-23","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","3","NORTH PENN","7"
"2023-03-20","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","11","SPRINGFIELD TWP.(M)","8"
