"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","KENNETT","13","UNIONVILLE","12"
"2024-05-07","Boys Lacrosse","Yes","No","UNIONVILLE","7","DOWNINGTOWN EAST ","8"
"2024-05-04","Boys Lacrosse","Yes","No","CB WEST ","12","UNIONVILLE","9"
"2024-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","6","UNIONVILLE","5"
"2024-04-30","Boys Lacrosse","Yes","No","UNIONVILLE","12","WC RUSTIN","13"
"2024-04-25","Boys Lacrosse","Yes","No","SUN VALLEY ","3","UNIONVILLE","11"
"2024-04-23","Boys Lacrosse","Yes","No","UNIONVILLE","15","GREAT VALLEY","8"
"2024-04-18","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","UNIONVILLE","8"
"2024-04-16","Boys Lacrosse","Yes","No","UNIONVILLE","14","WC EAST ","8"
"2024-04-13","Boys Lacrosse","Yes","No","CB EAST ","11","UNIONVILLE","5"
"2024-04-11","Boys Lacrosse","Yes","No","WC HENDERSON","6","UNIONVILLE","11"
"2024-04-08","Boys Lacrosse","Yes","No","UNIONVILLE","5","AVON GROVE","10"
"2024-04-04","Boys Lacrosse","Yes","No","COATESVILLE","4","UNIONVILLE","11"
"2024-04-02","Boys Lacrosse","Yes","No","UNIONVILLE","16","OXFORD","4"
"2024-03-27","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","18","UNIONVILLE","11"
"2024-03-23","Boys Lacrosse","Yes","No","UNIONVILLE","12","Wilson High School (D3)","11"
"2024-03-19","Boys Lacrosse","Yes","No","UNIONVILLE","8","UPPER MERION","5"
"2024-03-15","Boys Lacrosse","Yes","No","UNIONVILLE","8","HAVERFORD","9"
