"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-12","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","PENNSBURY","15"
"2023-05-10","Boys Lacrosse","Yes","No","PENNSBURY","15","QUAKERTOWN","4"
"2023-05-09","Boys Lacrosse","Yes","No","PENNSBURY","11","CB EAST ","10"
"2023-05-06","Boys Lacrosse","Yes","No","PENNSBURY","15","Washington TWP HS (NJ)","4"
"2023-05-04","Boys Lacrosse","Yes","No","SOUDERTON","7","PENNSBURY","15"
"2023-05-02","Boys Lacrosse","Yes","No","PENNSBURY","14","CB SOUTH","9"
"2023-04-29","Boys Lacrosse","Yes","No","Notre Dame HS (NJ)","9","PENNSBURY","7"
"2023-04-27","Boys Lacrosse","Yes","No","CB WEST ","11","PENNSBURY","4"
"2023-04-25","Boys Lacrosse","Yes","No","NORTH PENN","12","PENNSBURY","13"
"2023-04-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","PENNSBURY","12"
"2023-04-20","Boys Lacrosse","Yes","No","PENNSBURY","11","PENNRIDGE","13"
"2023-04-18","Boys Lacrosse","Yes","No","PENNSBURY","17","HARRY S. TRUMAN","1"
"2023-04-05","Boys Lacrosse","Yes","No","PENNSBURY","8","COUNCIL ROCK NORTH ","11"
"2023-04-03","Boys Lacrosse","Yes","No","PENNSBURY","14","Pennington Prep School (NJ) ","9"
"2023-03-30","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","2","PENNSBURY","7"
"2023-03-28","Boys Lacrosse","Yes","No","PENNSBURY","14","NESHAMINY","4"
"2023-03-22","Boys Lacrosse","Yes","No","CONESTOGA","13","PENNSBURY","1"
"2023-03-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","11","PENNSBURY","6"
