"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-05","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","15","PHOENIXVILLE","2"
"2022-05-03","Boys Lacrosse","Yes","No","BOYERTOWN","5","OWEN J. ROBERTS","8"
"2022-04-29","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","DOWNINGTOWN WEST ","10"
"2022-04-28","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","INTERBORO","4"
"2022-04-26","Boys Lacrosse","Yes","No","SPRING-FORD","12","OWEN J. ROBERTS","6"
"2022-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","7","HATBORO-HORSHAM","3"
"2022-04-23","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","9","Penn Charter School ","14"
"2022-04-21","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","UPPER MERION","6"
"2022-04-19","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","OWEN J. ROBERTS","6"
"2022-04-13","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","17","POPE JOHN PAUL II","3"
"2022-04-11","Boys Lacrosse","Yes","No","POTTSGROVE","3","OWEN J. ROBERTS","18"
"2022-04-09","Boys Lacrosse","Yes","No","GREAT VALLEY","3","OWEN J. ROBERTS","11"
"2022-04-08","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","16","METHACTON","9"
"2022-04-05","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","7","UNIONVILLE","5"
"2022-04-02","Boys Lacrosse","Yes","No","KENNETT","11","OWEN J. ROBERTS","8"
"2022-03-30","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","16","NORTH PENN","3"
"2022-03-29","Boys Lacrosse","Yes","No","PENNRIDGE","5","OWEN J. ROBERTS","12"
"2022-03-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","9","Wilson High School (D3)","3"
