"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","13"
"2021-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","NESHAMINY","6"
"2021-05-10","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","9","COUNCIL ROCK SOUTH ","10"
"2021-05-07","Boys Lacrosse","Yes","No","ABINGTON ","6","HATBORO-HORSHAM","5"
"2021-05-04","Boys Lacrosse","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","16"
"2021-05-03","Boys Lacrosse","Yes","No","CB WEST ","13","HATBORO-HORSHAM","4"
"2021-05-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","SPRINGFIELD TWP.(M)","9"
"2021-04-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","17","PLYMOUTH WHITEMARSH","7"
"2021-04-27","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","5","WISSAHICKON","20"
"2021-04-26","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","HATBORO-HORSHAM","14"
"2021-04-23","Boys Lacrosse","Yes","No","CB SOUTH","14","HATBORO-HORSHAM","4"
"2021-04-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","HATBORO-HORSHAM","11"
"2021-04-19","Boys Lacrosse","Yes","No","CB EAST ","12","HATBORO-HORSHAM","1"
"2021-04-15","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","14","NEW HOPE SOLEBURY","6"
"2021-04-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","UPPER DUBLIN","12"
"2021-04-06","Boys Lacrosse","Yes","No","UPPER MORELAND","13","HATBORO-HORSHAM","6"
"2021-03-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","NORTH PENN","7"
"2021-03-26","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","4","PENNSBURY","6"
