"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","NESHAMINY","15","UPPER MORELAND","3"
"2024-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","14","WILLIAM TENNENT","7"
"2024-05-02","Boys Lacrosse","Yes","No","UPPER DUBLIN","18","UPPER MORELAND","4"
"2024-05-01","Boys Lacrosse","Yes","No","UPPER MORELAND","7","PHOENIXVILLE","9"
"2024-04-30","Boys Lacrosse","Yes","No","ABINGTON ","11","UPPER MORELAND","5"
"2024-04-25","Boys Lacrosse","Yes","No","UPPER MORELAND","14","CHELTENHAM","5"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER MORELAND","9","QUAKERTOWN","7"
"2024-04-22","Boys Lacrosse","Yes","No","UPPER MORELAND","14","Archbishop Ryan High School","2"
"2024-04-18","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","UPPER MORELAND","6"
"2024-04-11","Boys Lacrosse","Yes","No","UPPER MORELAND","5","WISSAHICKON","6"
"2024-04-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","9","UPPER MORELAND","10"
"2024-04-04","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","UPPER MORELAND","8"
"2024-04-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","UPPER MORELAND","6"
"2024-03-25","Boys Lacrosse","Yes","No","UPPER MORELAND","20","Conwell-Egan Catholic HS","1"
"2024-03-21","Boys Lacrosse","Yes","No","UPPER MORELAND","7","Cardinal O'Hara High School","9"
"2024-03-19","Boys Lacrosse","Yes","No","WC EAST ","17","UPPER MORELAND","4"
"2024-03-15","Boys Lacrosse","Yes","No","UPPER MORELAND","15","HARRY S. TRUMAN","3"
