"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","COATESVILLE","13","DOWNINGTOWN WEST ","12"
"2023-05-09","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","14","OXFORD","2"
"2023-05-08","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","7","Wilson High School (D3)","12"
"2023-05-06","Boys Lacrosse","Yes","No","Manheim Township High School","20","DOWNINGTOWN WEST ","8"
"2023-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","11","DOWNINGTOWN WEST ","12"
"2023-05-02","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","KENNETT","14"
"2023-04-27","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","DOWNINGTOWN WEST ","2"
"2023-04-20","Boys Lacrosse","Yes","No","WC RUSTIN","10","DOWNINGTOWN WEST ","9"
"2023-04-18","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","19","SUN VALLEY ","2"
"2023-04-15","Boys Lacrosse","Yes","No","BOYERTOWN","17","DOWNINGTOWN WEST ","16"
"2023-04-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","GREAT VALLEY","1"
"2023-04-11","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","13","DOWNINGTOWN WEST ","14"
"2023-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","WC EAST ","5"
"2023-04-03","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","WC HENDERSON","8"
"2023-03-30","Boys Lacrosse","Yes","No","AVON GROVE","8","DOWNINGTOWN WEST ","9"
"2023-03-27","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","5","DOWNINGTOWN WEST ","12"
"2023-03-24","Boys Lacrosse","Yes","No","CONESTOGA","6","DOWNINGTOWN WEST ","9"
"2023-03-21","Boys Lacrosse","Yes","No","GARNET VALLEY","4","DOWNINGTOWN WEST ","7"
