"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","13","PLYMOUTH WHITEMARSH","9"
"2024-05-07","Boys Lacrosse","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","16"
"2024-05-03","Boys Lacrosse","Yes","No","NORTH PENN","4","PLYMOUTH WHITEMARSH","7"
"2024-05-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","HATBORO-HORSHAM","5"
"2024-04-30","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","QUAKERTOWN","9"
"2024-04-27","Boys Lacrosse","Yes","No","PENNSBURY","8","PLYMOUTH WHITEMARSH","10"
"2024-04-25","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","PLYMOUTH WHITEMARSH","9"
"2024-04-23","Boys Lacrosse","Yes","No","WISSAHICKON","6","PLYMOUTH WHITEMARSH","7"
"2024-04-19","Boys Lacrosse","Yes","No","NESHAMINY","8","PLYMOUTH WHITEMARSH","17"
"2024-04-18","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","14","ABINGTON ","6"
"2024-04-16","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","PLYMOUTH WHITEMARSH","11"
"2024-04-12","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","WC EAST ","10"
"2024-04-09","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","15","WILLIAM TENNENT","1"
"2024-04-08","Boys Lacrosse","Yes","No","CB SOUTH","12","PLYMOUTH WHITEMARSH","6"
"2024-04-04","Boys Lacrosse","Yes","No","UPPER DUBLIN","11","PLYMOUTH WHITEMARSH","5"
"2024-04-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","13","UPPER MORELAND","6"
"2024-03-27","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","PLYMOUTH WHITEMARSH","7"
"2024-03-22","Boys Lacrosse","Yes","No","Lansdale Catholic High School","10","PLYMOUTH WHITEMARSH","7"
