"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Lacrosse","Yes","No","WC EAST ","1","BISHOP SHANAHAN","7"
"2023-05-08","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","9","Devon Prep","3"
"2023-05-04","Boys Lacrosse","Yes","No","WC HENDERSON","3","BISHOP SHANAHAN","11"
"2023-05-02","Boys Lacrosse","Yes","No","AVON GROVE","10","BISHOP SHANAHAN","2"
"2023-04-27","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","5"
"2023-04-25","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","OXFORD","1"
"2023-04-20","Boys Lacrosse","Yes","No","UNIONVILLE","10","BISHOP SHANAHAN","4"
"2023-04-18","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","6","KENNETT","13"
"2023-04-13","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","15"
"2023-04-11","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","13","DOWNINGTOWN WEST ","14"
"2023-04-05","Boys Lacrosse","Yes","No","WC RUSTIN","8","BISHOP SHANAHAN","7"
"2023-04-03","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","17","SUN VALLEY ","3"
"2023-03-30","Boys Lacrosse","Yes","No","GREAT VALLEY","2","BISHOP SHANAHAN","11"
"2023-03-29","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","12","Twin Valley High School","3"
"2023-03-25","Boys Lacrosse","Yes","No","Bellefonte Area High School","2","BISHOP SHANAHAN","15"
"2023-03-24","Boys Lacrosse","Yes","No","Danville Area High School","4","BISHOP SHANAHAN","15"
"2023-03-22","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","13","Daniel Boone High School","4"
"2023-03-20","Boys Lacrosse","Yes","No","Roman Catholic High School","2","BISHOP SHANAHAN","18"
