"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","PHOENIXVILLE","8","OXFORD","14"
"2022-05-12","Boys Lacrosse","Yes","No","OXFORD","3","DOWNINGTOWN WEST ","17"
"2022-05-10","Boys Lacrosse","Yes","No","WC RUSTIN","13","OXFORD","4"
"2022-05-06","Boys Lacrosse","Yes","No","HARRITON","16","OXFORD","2"
"2022-05-05","Boys Lacrosse","Yes","No","OXFORD","15","SUN VALLEY ","4"
"2022-05-02","Boys Lacrosse","Yes","No","GREAT VALLEY","9","OXFORD","2"
"2022-04-28","Boys Lacrosse","Yes","No","OXFORD","1","BISHOP SHANAHAN","11"
"2022-04-25","Boys Lacrosse","Yes","No","WC EAST ","7","OXFORD","6"
"2022-04-21","Boys Lacrosse","Yes","No","OXFORD","3","WC HENDERSON","5"
"2022-04-19","Boys Lacrosse","Yes","No","AVON GROVE","13","OXFORD","5"
"2022-04-13","Boys Lacrosse","Yes","No","OXFORD","4","COATESVILLE","8"
"2022-04-09","Boys Lacrosse","Yes","No","OXFORD","8","INTERBORO","0"
"2022-04-08","Boys Lacrosse","Yes","No","UNIONVILLE","15","OXFORD","4"
"2022-04-05","Boys Lacrosse","Yes","No","OXFORD","4","KENNETT","15"
"2022-04-04","Boys Lacrosse","Yes","No","Perryville HS (MD)","7","OXFORD","11"
"2022-03-31","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","OXFORD","0"
"2022-03-30","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","13","OXFORD","3"
