"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Boys Lacrosse","Yes","No","CONESTOGA","10","SPRINGFIELD (DELCO)","7"
"2019-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","4","CONESTOGA","15"
"2019-04-30","Boys Lacrosse","Yes","No","CONESTOGA","23","UPPER DARBY","4"
"2019-04-27","Boys Lacrosse","Yes","No","Penn Charter School ","6","CONESTOGA","9"
"2019-04-25","Boys Lacrosse","Yes","No","PENNCREST","4","CONESTOGA","6"
"2019-04-23","Boys Lacrosse","Yes","No","CONESTOGA","9","GARNET VALLEY","7"
"2019-04-17","Boys Lacrosse","Yes","No","CONESTOGA","10","LaSalle College High School","7"
"2019-04-13","Boys Lacrosse","Yes","No","Academy of the New Church ","10","CONESTOGA","0"
"2019-04-11","Boys Lacrosse","Yes","No","RIDLEY","7","CONESTOGA","12"
"2019-04-09","Boys Lacrosse","Yes","No","CONESTOGA","10","HAVERFORD","2"
"2019-04-06","Boys Lacrosse","Yes","No","Manheim Township High School","11","CONESTOGA","6"
"2019-04-04","Boys Lacrosse","Yes","No","STRATH HAVEN ","13","CONESTOGA","14"
"2019-04-02","Boys Lacrosse","Yes","No","CONESTOGA","9","MARPLE NEWTOWN","7"
"2019-03-30","Boys Lacrosse","Yes","No","CONESTOGA","6","St. Sebastian's School (MA) ","12"
"2019-03-28","Boys Lacrosse","Yes","No","RADNOR","7","CONESTOGA","11"
"2019-03-26","Boys Lacrosse","Yes","No","HARRITON","7","CONESTOGA","12"
"2019-03-22","Boys Lacrosse","Yes","No","CONESTOGA","11","PERKIOMEN VALLEY ","3"
