"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-08","Boys Lacrosse","Yes","No","SOUDERTON","7","METHACTON","5"
"2019-05-06","Boys Lacrosse","Yes","No","METHACTON","9","Lansdale Catholic High School","8"
"2019-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","17","METHACTON","4"
"2019-05-02","Boys Lacrosse","Yes","No","METHACTON","14","POPE JOHN PAUL II","9"
"2019-04-30","Boys Lacrosse","Yes","No","SPRING-FORD","12","METHACTON","6"
"2019-04-25","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","14","METHACTON","2"
"2019-04-18","Boys Lacrosse","Yes","No","METHACTON","10","BOYERTOWN","11"
"2019-04-16","Boys Lacrosse","Yes","No","INTERBORO","9","METHACTON","8"
"2019-04-13","Boys Lacrosse","Yes","No","METHACTON","15","OXFORD","3"
"2019-04-11","Boys Lacrosse","Yes","No","METHACTON","8","UPPER MERION","7"
"2019-04-09","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","METHACTON","4"
"2019-04-06","Boys Lacrosse","Yes","No","HARRITON","9","METHACTON","5"
"2019-04-04","Boys Lacrosse","Yes","No","METHACTON","5","PERKIOMEN VALLEY ","12"
"2019-04-03","Boys Lacrosse","Yes","No","POTTSGROVE","5","METHACTON","10"
"2019-03-30","Boys Lacrosse","Yes","No","METHACTON","7","ABINGTON ","8"
"2019-03-28","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","METHACTON","7"
"2019-03-26","Boys Lacrosse","Yes","No","GREAT VALLEY","6","METHACTON","4"
