"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-08","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","NESHAMINY","10"
"2024-05-07","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","NEW HOPE SOLEBURY","2"
"2024-05-03","Boys Lacrosse","Yes","No","HOLY GHOST PREP","8","NEW HOPE SOLEBURY","4"
"2024-05-01","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","George School ","6"
"2024-04-30","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","SPRINGFIELD TWP.(M)","10"
"2024-04-26","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","Father Judge High School","10"
"2024-04-25","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","NEW HOPE SOLEBURY","14"
"2024-04-23","Boys Lacrosse","Yes","No","ABINGTON ","7","NEW HOPE SOLEBURY","2"
"2024-04-18","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","CHELTENHAM","0"
"2024-04-16","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","7","PLYMOUTH WHITEMARSH","11"
"2024-04-11","Boys Lacrosse","Yes","No","QUAKERTOWN","5","NEW HOPE SOLEBURY","11"
"2024-04-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","2","UPPER DUBLIN","18"
"2024-04-06","Boys Lacrosse","Yes","No","Archbishop Wood High School","7","NEW HOPE SOLEBURY","9"
"2024-04-04","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","UPPER MORELAND","8"
"2024-04-02","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","WISSAHICKON","9"
"2024-03-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","PHOENIXVILLE","15"
"2024-03-19","Boys Lacrosse","Yes","No","INTERBORO","2","NEW HOPE SOLEBURY","12"
"2024-03-16","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","3","Cardinal O'Hara High School","8"
