"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","21","PLYMOUTH WHITEMARSH","3"
"2021-05-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","PLYMOUTH WHITEMARSH","11"
"2021-05-11","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","WISSAHICKON","17"
"2021-05-10","Boys Lacrosse","Yes","No","UPPER MORELAND","15","PLYMOUTH WHITEMARSH","6"
"2021-05-06","Boys Lacrosse","Yes","No","SOUDERTON","13","PLYMOUTH WHITEMARSH","5"
"2021-05-05","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER DUBLIN","17"
"2021-05-04","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","NEW HOPE SOLEBURY","10"
"2021-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER MORELAND","16"
"2021-04-30","Boys Lacrosse","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","4"
"2021-04-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","17","PLYMOUTH WHITEMARSH","7"
"2021-04-14","Boys Lacrosse","Yes","No","NORTH PENN","13","PLYMOUTH WHITEMARSH","1"
"2021-04-13","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","12"
"2021-04-09","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","SPRINGFIELD TWP.(M)","9"
"2021-04-06","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","17"
"2021-03-26","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","PENNCREST","14"
