"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"RADNOR","Boys Lacrosse","AAA","16","2","0","13.779","PIAA District One"
"DOWNINGTOWN EAST ","Boys Lacrosse","AAA","16","2","0","13.108","PIAA District One"
"DOWNINGTOWN WEST ","Boys Lacrosse","AAA","16","2","0","12.222","PIAA District One"
"SPRINGFIELD (DELCO)","Boys Lacrosse","AAA","15","3","0","12.098","PIAA District One"
"PERKIOMEN VALLEY ","Boys Lacrosse","AAA","14","3","0","11.741","PIAA District One"
"GARNET VALLEY","Boys Lacrosse","AAA","13","5","0","11.07","PIAA District One"
"SPRING-FORD","Boys Lacrosse","AAA","12","4","0","10.995","PIAA District One"
"CB EAST ","Boys Lacrosse","AAA","12","4","0","10.432","PIAA District One"
"SOUDERTON","Boys Lacrosse","AAA","14","3","0","10.341","PIAA District One"
"OWEN J. ROBERTS","Boys Lacrosse","AAA","13","5","0","10.28","PIAA District One"
"PENNCREST","Boys Lacrosse","AA","12","5","0","10.117","PIAA District One"
"WC RUSTIN","Boys Lacrosse","AA","13","5","0","10.111","PIAA District One"
"WISSAHICKON","Boys Lacrosse","AAA","13","4","0","10.101","PIAA District One"
"MARPLE NEWTOWN","Boys Lacrosse","AA","14","4","0","9.619","PIAA District One"
"CONESTOGA","Boys Lacrosse","AAA","10","7","0","9.482","PIAA District One"
"METHACTON","Boys Lacrosse","AAA","12","6","0","9.376","PIAA District One"
"COUNCIL ROCK SOUTH ","Boys Lacrosse","AAA","13","5","0","9.047","PIAA District One"
"AVON GROVE","Boys Lacrosse","AAA","11","7","0","9.046","PIAA District One"
"KENNETT","Boys Lacrosse","AAA","11","7","0","9.036","PIAA District One"
"COUNCIL ROCK NORTH ","Boys Lacrosse","AAA","12","5","0","9.011","PIAA District One"
"UPPER MERION","Boys Lacrosse","AA","12","5","0","8.674","PIAA District One"
"HOLY GHOST PREP","Boys Lacrosse","AA","11","6","0","8.165","PIAA District One"
"CB WEST ","Boys Lacrosse","AAA","10","8","0","8.09","PIAA District One"
"UNIONVILLE","Boys Lacrosse","AAA","10","8","0","7.916","PIAA District One"
"UPPER DUBLIN","Boys Lacrosse","AAA","10","7","0","7.667","PIAA District One"
