"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Boys Lacrosse","Yes","No","LOWER MERION ","12","PHOENIXVILLE","6"
"2021-05-11","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","Archbishop Carroll High School","8"
"2021-05-10","Boys Lacrosse","Yes","No","PHOENIXVILLE","11","BOYERTOWN","14"
"2021-05-06","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","OWEN J. ROBERTS","12"
"2021-05-03","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","PHOENIXVILLE","5"
"2021-04-28","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","INTERBORO","6"
"2021-04-27","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","PHOENIXVILLE","6"
"2021-04-20","Boys Lacrosse","Yes","No","POTTSGROVE","4","PHOENIXVILLE","5"
"2021-04-15","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","SPRING-FORD","9"
"2021-04-13","Boys Lacrosse","Yes","No","METHACTON","11","PHOENIXVILLE","3"
"2021-04-09","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","UPPER MERION","8"
