"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-09","Boys Lacrosse","Yes","No","Lansdale Catholic High School","6","SOUDERTON","7"
"2024-05-07","Boys Lacrosse","Yes","No","SOUDERTON","8","PENNRIDGE","15"
"2024-05-02","Boys Lacrosse","Yes","No","PENNSBURY","5","SOUDERTON","14"
"2024-04-30","Boys Lacrosse","Yes","No","SOUDERTON","6","Saint Joseph's Preparatory School","16"
"2024-04-27","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","9","SOUDERTON","10"
"2024-04-25","Boys Lacrosse","Yes","No","SOUDERTON","7","CB SOUTH","10"
"2024-04-23","Boys Lacrosse","Yes","No","SOUDERTON","14","NESHAMINY","2"
"2024-04-20","Boys Lacrosse","Yes","No","SOUDERTON","11","OWEN J. ROBERTS","4"
"2024-04-18","Boys Lacrosse","Yes","No","NORTH PENN","3","SOUDERTON","11"
"2024-04-16","Boys Lacrosse","Yes","No","SOUDERTON","11","CB EAST ","10"
"2024-04-11","Boys Lacrosse","Yes","No","SOUDERTON","14","HARRY S. TRUMAN","2"
"2024-04-09","Boys Lacrosse","Yes","No","CB WEST ","11","SOUDERTON","12"
"2024-04-04","Boys Lacrosse","Yes","No","SOUDERTON","11","COUNCIL ROCK NORTH ","9"
"2024-04-02","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","6","SOUDERTON","8"
"2024-03-27","Boys Lacrosse","Yes","No","SOUDERTON","8","SPRING-FORD","10"
"2024-03-25","Boys Lacrosse","Yes","No","METHACTON","8","SOUDERTON","14"
"2024-03-20","Boys Lacrosse","Yes","No","BOYERTOWN","6","SOUDERTON","8"
"2024-03-15","Boys Lacrosse","Yes","No","SOUDERTON","8","Emmaus High School","9"
