"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","CB WEST ","7","PENNSBURY","5"
"2019-05-07","Boys Lacrosse","Yes","No","NESHAMINY","6","PENNSBURY","9"
"2019-05-03","Boys Lacrosse","Yes","No","PENNSBURY","0","CB EAST ","12"
"2019-05-01","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","PENNSBURY","10"
"2019-04-29","Boys Lacrosse","Yes","No","PENNSBURY","7","NORTH PENN","15"
"2019-04-25","Boys Lacrosse","Yes","No","PENNSBURY","13","ABINGTON ","12"
"2019-04-23","Boys Lacrosse","Yes","No","PENNSBURY","12","CB SOUTH","10"
"2019-04-12","Boys Lacrosse","Yes","No","PENNRIDGE","11","PENNSBURY","12"
"2019-04-09","Boys Lacrosse","Yes","No","PENNSBURY","11","COUNCIL ROCK NORTH ","10"
"2019-04-06","Boys Lacrosse","Yes","No","PENNSBURY","8","HOLY GHOST PREP","6"
"2019-04-05","Boys Lacrosse","Yes","No","PENNSBURY","5","SOUDERTON","6"
"2019-04-03","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","PENNSBURY","12"
"2019-04-02","Boys Lacrosse","Yes","No","PENNSBURY","7","Archbishop Wood High School","6"
"2019-03-29","Boys Lacrosse","Yes","No","Pennington Prep School (NJ) ","7","PENNSBURY","11"
"2019-03-27","Boys Lacrosse","Yes","No","INTERBORO","9","PENNSBURY","6"
"2019-03-25","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","PENNSBURY","3"
"2019-03-22","Boys Lacrosse","Yes","No","UPPER MORELAND","2","PENNSBURY","13"
