"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","HATBORO-HORSHAM","12"
"2023-05-06","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","SUN VALLEY ","6"
"2023-05-03","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","4","HOLY GHOST PREP","3"
"2023-05-02","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","6","NEW HOPE SOLEBURY","4"
"2023-04-29","Boys Lacrosse","Yes","No","Cardinal O'Hara High School","7","NEW HOPE SOLEBURY","11"
"2023-04-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","WILLIAM TENNENT","2"
"2023-04-25","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","0","ABINGTON ","4"
"2023-04-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","PENNSBURY","12"
"2023-04-18","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","NEW HOPE SOLEBURY","5"
"2023-04-15","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","14","Roman Catholic High School","3"
"2023-04-13","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","QUAKERTOWN","1"
"2023-04-11","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","NEW HOPE SOLEBURY","2"
"2023-03-30","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","6","UPPER MORELAND","2"
"2023-03-28","Boys Lacrosse","Yes","No","WISSAHICKON","13","NEW HOPE SOLEBURY","2"
"2023-03-24","Boys Lacrosse","Yes","No","Father Judge High School","8","NEW HOPE SOLEBURY","4"
"2023-03-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","POTTSGROVE","3"
"2023-03-17","Boys Lacrosse","Yes","No","Pennington Prep School (NJ) ","11","NEW HOPE SOLEBURY","10"
