"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-10","Boys Lacrosse","Yes","No","SOUDERTON","8","INTERBORO","6"
"2019-05-08","Boys Lacrosse","Yes","No","Devon Prep","5","INTERBORO","15"
"2019-05-06","Boys Lacrosse","Yes","No","INTERBORO","12","COATESVILLE","5"
"2019-05-03","Boys Lacrosse","Yes","No","OXFORD","2","INTERBORO","14"
"2019-05-01","Boys Lacrosse","Yes","No","INTERBORO","4","PERKIOMEN VALLEY ","10"
"2019-04-30","Boys Lacrosse","Yes","No","POTTSGROVE","4","INTERBORO","11"
"2019-04-25","Boys Lacrosse","Yes","No","INTERBORO","12","POPE JOHN PAUL II","3"
"2019-04-18","Boys Lacrosse","Yes","No","SPRING-FORD","15","INTERBORO","2"
"2019-04-16","Boys Lacrosse","Yes","No","INTERBORO","9","METHACTON","8"
"2019-04-13","Boys Lacrosse","Yes","No","INTERBORO","2","KENNETT","9"
"2019-04-11","Boys Lacrosse","Yes","No","BOYERTOWN","12","INTERBORO","1"
"2019-04-09","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","10","INTERBORO","3"
"2019-04-08","Boys Lacrosse","Yes","No","Msgr Bonner & Abp Prendergast HS","3","INTERBORO","12"
"2019-04-04","Boys Lacrosse","Yes","No","INTERBORO","7","UPPER MERION","5"
"2019-04-02","Boys Lacrosse","Yes","No","PHOENIXVILLE","10","INTERBORO","6"
"2019-03-29","Boys Lacrosse","Yes","No","INTERBORO","13","UPPER MORELAND","6"
"2019-03-27","Boys Lacrosse","Yes","No","INTERBORO","9","PENNSBURY","6"
