"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-13","Boys Lacrosse","Yes","No","SOUDERTON","8","Lansdale Catholic High School","7"
"2022-05-11","Boys Lacrosse","Yes","No","SOUDERTON","16","NESHAMINY","6"
"2022-05-09","Boys Lacrosse","Yes","No","NORTH PENN","4","SOUDERTON","11"
"2022-05-07","Boys Lacrosse","Yes","No","PENNSBURY","13","SOUDERTON","10"
"2022-05-05","Boys Lacrosse","Yes","No","Archbishop Wood High School","6","SOUDERTON","14"
"2022-05-03","Boys Lacrosse","Yes","No","SOUDERTON","16","HARRY S. TRUMAN","0"
"2022-05-02","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","9","SOUDERTON","21"
"2022-04-30","Boys Lacrosse","Yes","No","SOUDERTON","10","COUNCIL ROCK NORTH ","6"
"2022-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","SOUDERTON","16"
"2022-04-25","Boys Lacrosse","Yes","No","SOUDERTON","17","Archbishop Carroll High School","2"
"2022-04-22","Boys Lacrosse","Yes","No","SOUDERTON","15","PENNRIDGE","6"
"2022-04-12","Boys Lacrosse","Yes","No","CB EAST ","9","SOUDERTON","3"
"2022-04-08","Boys Lacrosse","Yes","No","SOUDERTON","12","CB SOUTH","6"
"2022-04-05","Boys Lacrosse","Yes","No","CB WEST ","8","SOUDERTON","11"
"2022-04-04","Boys Lacrosse","Yes","No","POTTSGROVE","5","SOUDERTON","19"
"2022-04-02","Boys Lacrosse","Yes","No","SOUDERTON","8","COATESVILLE","7"
"2022-03-30","Boys Lacrosse","Yes","No","SOUDERTON","7","METHACTON","13"
