"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-09","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","LOWER MERION ","3"
"2019-05-07","Boys Lacrosse","Yes","No","LOWER MERION ","6","HAVERFORD","15"
"2019-05-04","Boys Lacrosse","Yes","No","WC EAST ","17","LOWER MERION ","11"
"2019-05-02","Boys Lacrosse","Yes","No","LOWER MERION ","4","CONESTOGA","15"
"2019-04-30","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","2"
"2019-04-27","Boys Lacrosse","Yes","No","Archbishop Carroll High School","13","LOWER MERION ","12"
"2019-04-25","Boys Lacrosse","Yes","No","LOWER MERION ","4","RIDLEY","8"
"2019-04-13","Boys Lacrosse","Yes","No","LOWER MERION ","10","SPRINGFIELD TWP.(M)","6"
"2019-04-11","Boys Lacrosse","Yes","No","LOWER MERION ","5","GARNET VALLEY","15"
"2019-04-09","Boys Lacrosse","Yes","No","HARRITON","5","LOWER MERION ","6"
"2019-04-06","Boys Lacrosse","Yes","No","LOWER MERION ","12","COATESVILLE","7"
"2019-04-04","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","LOWER MERION ","8"
"2019-04-02","Boys Lacrosse","Yes","No","LOWER MERION ","9","PENNCREST","16"
"2019-03-29","Boys Lacrosse","Yes","No","LOWER MERION ","16","PLYMOUTH WHITEMARSH","8"
"2019-03-28","Boys Lacrosse","Yes","No","LOWER MERION ","4","STRATH HAVEN ","19"
"2019-03-26","Boys Lacrosse","Yes","No","UPPER DARBY","7","LOWER MERION ","17"
"2019-03-22","Boys Lacrosse","Yes","No","UPPER MERION","3","LOWER MERION ","13"
