"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","STRATH HAVEN ","8","LOWER MERION ","14"
"2024-05-02","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","17","STRATH HAVEN ","2"
"2024-04-30","Boys Lacrosse","Yes","No","STRATH HAVEN ","4","RIDLEY","16"
"2024-04-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","STRATH HAVEN ","3"
"2024-04-23","Boys Lacrosse","Yes","No","GARNET VALLEY","16","STRATH HAVEN ","3"
"2024-04-20","Boys Lacrosse","Yes","No","STRATH HAVEN ","5","GREAT VALLEY","10"
"2024-04-18","Boys Lacrosse","Yes","No","STRATH HAVEN ","7","HARRITON","9"
"2024-04-16","Boys Lacrosse","Yes","No","HAVERFORD","6","STRATH HAVEN ","1"
"2024-04-13","Boys Lacrosse","Yes","No","STRATH HAVEN ","13","Cardinal O'Hara High School","5"
"2024-04-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","PENNCREST","16"
"2024-04-09","Boys Lacrosse","Yes","No","RADNOR","16","STRATH HAVEN ","3"
"2024-04-06","Boys Lacrosse","Yes","No","UPPER MERION","4","STRATH HAVEN ","9"
"2024-04-04","Boys Lacrosse","Yes","No","CONESTOGA","5","STRATH HAVEN ","3"
"2024-04-02","Boys Lacrosse","Yes","No","STRATH HAVEN ","20","UPPER DARBY","0"
"2024-03-21","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","STRATH HAVEN ","5"
"2024-03-18","Boys Lacrosse","Yes","No","ABINGTON ","4","STRATH HAVEN ","7"
