"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","CONESTOGA","3","RADNOR","13"
"2024-05-04","Boys Lacrosse","Yes","No","CONESTOGA","8","WISSAHICKON","3"
"2024-05-02","Boys Lacrosse","Yes","No","CONESTOGA","10","HARRITON","4"
"2024-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","CONESTOGA","1"
"2024-04-27","Boys Lacrosse","Yes","No","COATESVILLE","0","CONESTOGA","11"
"2024-04-25","Boys Lacrosse","Yes","No","CONESTOGA","3","LOWER MERION ","2"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER DARBY","1","CONESTOGA","8"
"2024-04-20","Boys Lacrosse","Yes","No","CONESTOGA","5","DOWNINGTOWN WEST ","9"
"2024-04-18","Boys Lacrosse","Yes","No","CONESTOGA","8","PENNCREST","7"
"2024-04-16","Boys Lacrosse","Yes","No","GARNET VALLEY","15","CONESTOGA","4"
"2024-04-11","Boys Lacrosse","Yes","No","CONESTOGA","8","RIDLEY","7"
"2024-04-09","Boys Lacrosse","Yes","No","HAVERFORD","4","CONESTOGA","8"
"2024-04-06","Boys Lacrosse","Yes","No","Haddonfield Memorial HS (NJ)","1","CONESTOGA","2"
"2024-04-04","Boys Lacrosse","Yes","No","CONESTOGA","5","STRATH HAVEN ","3"
"2024-04-02","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","10","CONESTOGA","6"
"2024-03-25","Boys Lacrosse","Yes","No","PENNSBURY","5","CONESTOGA","6"
"2024-03-18","Boys Lacrosse","Yes","No","AVON GROVE","12","CONESTOGA","7"
"2024-03-15","Boys Lacrosse","Yes","No","CONESTOGA","7","Germantown Academy","3"
