"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","13"
"2021-05-13","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","10","WILLIAM TENNENT","4"
"2021-05-11","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","ABINGTON ","14"
"2021-05-07","Boys Lacrosse","Yes","No","UPPER DUBLIN","16","WILLIAM TENNENT","5"
"2021-05-04","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","Roman Catholic High School","10"
"2021-04-29","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","Conwell-Egan Catholic HS","6"
"2021-04-26","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","HATBORO-HORSHAM","14"
"2021-04-23","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","11"
"2021-04-22","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","19"
"2021-04-20","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","UPPER MORELAND","16"
"2021-04-16","Boys Lacrosse","Yes","No","WISSAHICKON","20","WILLIAM TENNENT","1"
"2021-04-12","Boys Lacrosse","Yes","No","Father Judge High School","16","WILLIAM TENNENT","2"
"2021-04-09","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","18","WILLIAM TENNENT","2"
"2021-04-06","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","PLYMOUTH WHITEMARSH","17"
