"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","OXFORD","3","DOWNINGTOWN WEST ","17"
"2022-05-10","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","UNIONVILLE","8"
"2022-05-05","Boys Lacrosse","Yes","No","KENNETT","12","DOWNINGTOWN WEST ","14"
"2022-05-03","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","5"
"2022-04-29","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","4","DOWNINGTOWN WEST ","10"
"2022-04-26","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","11","WC RUSTIN","6"
"2022-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","GARNET VALLEY","9"
"2022-04-21","Boys Lacrosse","Yes","No","SUN VALLEY ","1","DOWNINGTOWN WEST ","16"
"2022-04-19","Boys Lacrosse","Yes","No","GREAT VALLEY","6","DOWNINGTOWN WEST ","16"
"2022-04-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","8","BISHOP SHANAHAN","1"
"2022-04-11","Boys Lacrosse","Yes","No","WC EAST ","1","DOWNINGTOWN WEST ","14"
"2022-04-09","Boys Lacrosse","Yes","No","METHACTON","0","DOWNINGTOWN WEST ","13"
"2022-04-07","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN WEST ","12"
"2022-04-05","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","7","AVON GROVE","6"
"2022-04-02","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","15","Exeter Township High School","6"
"2022-03-31","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","0"
"2022-03-29","Boys Lacrosse","Yes","No","Wilson High School (D3)","5","DOWNINGTOWN WEST ","10"
"2022-03-25","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","13","STRATH HAVEN ","4"
