"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-06","Boys Lacrosse","Yes","No","RIDLEY","8","SPRING-FORD","16"
"2023-05-04","Boys Lacrosse","Yes","No","SPRING-FORD","15","METHACTON","4"
"2023-05-02","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","11","SPRING-FORD","10"
"2023-04-29","Boys Lacrosse","Yes","No","Easton Area High School","10","SPRING-FORD","20"
"2023-04-27","Boys Lacrosse","Yes","No","PHOENIXVILLE","2","SPRING-FORD","14"
"2023-04-25","Boys Lacrosse","Yes","No","SPRING-FORD","14","POPE JOHN PAUL II","8"
"2023-04-22","Boys Lacrosse","Yes","No","RADNOR","12","SPRING-FORD","4"
"2023-04-20","Boys Lacrosse","Yes","No","BOYERTOWN","7","SPRING-FORD","20"
"2023-04-15","Boys Lacrosse","Yes","No","SPRING-FORD","5","DOWNINGTOWN EAST ","4"
"2023-04-13","Boys Lacrosse","Yes","No","POTTSGROVE","5","SPRING-FORD","18"
"2023-04-11","Boys Lacrosse","Yes","No","SPRING-FORD","14","UPPER MERION","9"
"2023-04-08","Boys Lacrosse","Yes","No","SPRING-FORD","14","Governor Mifflin High School","5"
"2023-04-06","Boys Lacrosse","Yes","No","SPRING-FORD","15","OWEN J. ROBERTS","7"
"2023-04-04","Boys Lacrosse","Yes","No","INTERBORO","6","SPRING-FORD","16"
"2023-04-01","Boys Lacrosse","Yes","No","SPRING-FORD","9","Parkland High School","10"
"2023-03-28","Boys Lacrosse","Yes","No","SPRING-FORD","13","AVON GROVE","8"
"2023-03-21","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","SPRING-FORD","9"
