"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","UPPER MORELAND","18","QUAKERTOWN","0"
"2022-05-09","Boys Lacrosse","Yes","No","QUAKERTOWN","0","WISSAHICKON","20"
"2022-05-06","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","QUAKERTOWN","1"
"2022-05-05","Boys Lacrosse","Yes","No","Liberty High School","10","QUAKERTOWN","3"
"2022-05-03","Boys Lacrosse","Yes","No","QUAKERTOWN","4","NEW HOPE SOLEBURY","6"
"2022-04-29","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","QUAKERTOWN","4"
"2022-04-25","Boys Lacrosse","Yes","No","Saucon Valley High School","9","QUAKERTOWN","1"
"2022-04-23","Boys Lacrosse","Yes","No","Pleasant Valley High School","9","QUAKERTOWN","6"
"2022-04-13","Boys Lacrosse","Yes","No","QUAKERTOWN","1","PENNRIDGE","12"
"2022-04-12","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","12","QUAKERTOWN","5"
"2022-04-08","Boys Lacrosse","Yes","No","ABINGTON ","20","QUAKERTOWN","3"
"2022-04-05","Boys Lacrosse","Yes","No","QUAKERTOWN","1","SPRINGFIELD TWP.(M)","11"
"2022-04-04","Boys Lacrosse","Yes","No","QUAKERTOWN","5","POPE JOHN PAUL II","12"
"2022-04-01","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","10","QUAKERTOWN","0"
"2022-03-30","Boys Lacrosse","Yes","No","QUAKERTOWN","1","UPPER DUBLIN","13"
"2022-03-29","Boys Lacrosse","Yes","No","QUAKERTOWN","0","NESHAMINY","11"
"2022-03-25","Boys Lacrosse","Yes","No","QUAKERTOWN","12","HARRY S. TRUMAN","4"
