"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","WC EAST ","1","UNIONVILLE","12"
"2021-05-14","Boys Lacrosse","Yes","No","Wyomissing Area High School","7","POTTSGROVE","9"
"2021-05-14","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","UPPER MERION","6"
"2021-05-14","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","9","OWEN J. ROBERTS","6"
"2021-05-14","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","2","WISSAHICKON","9"
"2021-05-14","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","CB EAST ","6"
"2021-05-14","Boys Lacrosse","Yes","No","KENNETT","17","PENNRIDGE","3"
"2021-05-14","Boys Lacrosse","Yes","No","NORTH PENN","6","METHACTON","9"
"2021-05-14","Boys Lacrosse","Yes","No","SPRING-FORD","8","DOWNINGTOWN EAST ","7"
"2021-05-14","Boys Lacrosse","Yes","No","RIDLEY","8","CB SOUTH","5"
"2021-05-14","Boys Lacrosse","Yes","No","COATESVILLE","9","OXFORD","6"
"2021-05-14","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","13"
"2021-05-13","Boys Lacrosse","Yes","No","WC EAST ","2","BISHOP SHANAHAN","12"
"2021-05-13","Boys Lacrosse","Yes","No","AVON GROVE","17","SUN VALLEY ","2"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER DARBY","4","POTTSGROVE","16"
"2021-05-13","Boys Lacrosse","Yes","No","LOWER MERION ","12","PHOENIXVILLE","6"
"2021-05-13","Boys Lacrosse","Yes","No","COATESVILLE","9","WC RUSTIN","13"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER MORELAND","6","METHACTON","11"
"2021-05-13","Boys Lacrosse","Yes","No","QUAKERTOWN","2","BOYERTOWN","16"
"2021-05-13","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","7","Saint Joseph's Preparatory School","6"
"2021-05-13","Boys Lacrosse","Yes","No","GARNET VALLEY","7","KENNETT","15"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","RADNOR","15"
"2021-05-13","Boys Lacrosse","Yes","No","WISSAHICKON","17","CB SOUTH","2"
"2021-05-13","Boys Lacrosse","Yes","No","Southern Lehigh High School","6","STRATH HAVEN ","15"
"2021-05-13","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","HAVERFORD","9"
"2021-05-13","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","21","PLYMOUTH WHITEMARSH","3"
"2021-05-13","Boys Lacrosse","Yes","No","GREAT VALLEY","10","WC HENDERSON","9"
"2021-05-13","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","UNIONVILLE","7"
"2021-05-13","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","20","OXFORD","10"
"2021-05-13","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","7","NESHAMINY","6"
"2021-05-13","Boys Lacrosse","Yes","No","HARRITON","7","Lansdale Catholic High School","13"
"2021-05-13","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","10","WILLIAM TENNENT","4"
"2021-05-12","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","18","SUN VALLEY ","1"
"2021-05-12","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","7","CB WEST ","8"
"2021-05-12","Boys Lacrosse","Yes","No","Father Judge High School","6","NEW HOPE SOLEBURY","9"
"2021-05-12","Boys Lacrosse","Yes","No","BOYERTOWN","13","PENNRIDGE","14"
"2021-05-12","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","8","NESHAMINY","6"
"2021-05-12","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","14","PLYMOUTH WHITEMARSH","11"
"2021-05-11","Boys Lacrosse","Yes","No","WC HENDERSON","0","BISHOP SHANAHAN","11"
"2021-05-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER DUBLIN","17"
"2021-05-11","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","PENNCREST","4"
"2021-05-11","Boys Lacrosse","Yes","No","CB WEST ","7","CB SOUTH","6"
"2021-05-11","Boys Lacrosse","Yes","No","SUN VALLEY ","1","COATESVILLE","14"
"2021-05-11","Boys Lacrosse","Yes","No","UPPER MERION","17","Devon Prep","11"
"2021-05-11","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","Archbishop Carroll High School","8"
"2021-05-11","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","9","HOLY GHOST PREP","8"
"2021-05-11","Boys Lacrosse","Yes","No","STRATH HAVEN ","17","MARPLE NEWTOWN","6"
"2021-05-11","Boys Lacrosse","Yes","No","SPRING-FORD","1","INTERBORO","0"
"2021-05-11","Boys Lacrosse","Yes","No","OXFORD","4","WC RUSTIN","18"
"2021-05-11","Boys Lacrosse","Yes","No","QUAKERTOWN","0","UPPER MORELAND","18"
"2021-05-11","Boys Lacrosse","Yes","No","HARRITON","3","CONESTOGA","12"
"2021-05-11","Boys Lacrosse","Yes","No","GARNET VALLEY","13","HAVERFORD","1"
"2021-05-11","Boys Lacrosse","Yes","No","RIDLEY","2","RADNOR","13"
"2021-05-11","Boys Lacrosse","Yes","No","GREAT VALLEY","8","AVON GROVE","9"
"2021-05-11","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","WISSAHICKON","17"
"2021-05-11","Boys Lacrosse","Yes","No","METHACTON","14","SOUDERTON","1"
"2021-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","2","CB EAST ","13"
"2021-05-11","Boys Lacrosse","Yes","No","KENNETT","11","DOWNINGTOWN EAST ","1"
"2021-05-11","Boys Lacrosse","Yes","No","NORTH PENN","6","PENNSBURY","11"
"2021-05-11","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","15","OWEN J. ROBERTS","5"
"2021-05-11","Boys Lacrosse","Yes","No","UNIONVILLE","4","DOWNINGTOWN WEST ","7"
"2021-05-11","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","ABINGTON ","14"
"2021-05-11","Boys Lacrosse","Yes","No","UPPER DARBY","3","LOWER MERION ","9"
"2021-05-11","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","17","HARRY S. TRUMAN","1"
"2021-05-10","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","CB SOUTH","10"
"2021-05-10","Boys Lacrosse","Yes","No","COATESVILLE","10","WC EAST ","6"
"2021-05-10","Boys Lacrosse","Yes","No","POTTSGROVE","17","SUN VALLEY ","4"
"2021-05-10","Boys Lacrosse","Yes","No","PHOENIXVILLE","11","BOYERTOWN","14"
"2021-05-10","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","1","HOLY GHOST PREP","11"
"2021-05-10","Boys Lacrosse","Yes","No","INTERBORO","0","OWEN J. ROBERTS","1"
"2021-05-10","Boys Lacrosse","Yes","No","UPPER MORELAND","15","PLYMOUTH WHITEMARSH","6"
"2021-05-10","Boys Lacrosse","Yes","No","WISSAHICKON","22","QUAKERTOWN","1"
"2021-05-10","Boys Lacrosse","Yes","No","SOUDERTON","12","Lansdale Catholic High School","6"
"2021-05-10","Boys Lacrosse","Yes","No","CB EAST ","12","LOWER MERION ","2"
"2021-05-10","Boys Lacrosse","Yes","No","PENNRIDGE","15","ABINGTON ","7"
"2021-05-10","Boys Lacrosse","Yes","No","UNIONVILLE","15","WC HENDERSON","2"
"2021-05-10","Boys Lacrosse","Yes","No","HARRITON","6","METHACTON","10"
"2021-05-10","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","9","COUNCIL ROCK SOUTH ","10"
"2021-05-08","Boys Lacrosse","Yes","No","KENNETT","13","PENNCREST","4"
"2021-05-08","Boys Lacrosse","Yes","No","UPPER MERION","16","Archbishop Carroll High School","5"
"2021-05-08","Boys Lacrosse","Yes","No","HOLY GHOST PREP","3","Saint Joseph's Preparatory School","13"
"2021-05-08","Boys Lacrosse","Yes","No","RIDLEY","1","INTERBORO","0"
"2021-05-08","Boys Lacrosse","Yes","No","WC RUSTIN","18","AVON GROVE","14"
"2021-05-08","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","HARRITON","2"
"2021-05-08","Boys Lacrosse","Yes","No","CONESTOGA","14","Manheim Township High School","6"
"2021-05-08","Boys Lacrosse","Yes","No","STRATH HAVEN ","3","RADNOR","15"
"2021-05-08","Boys Lacrosse","Yes","No","Daniel Boone High School","2","BOYERTOWN","12"
"2021-05-08","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","4","CB EAST ","5"
"2021-05-08","Boys Lacrosse","Yes","No","Crestwood High School","9","PERKIOMEN VALLEY ","10"
"2021-05-08","Boys Lacrosse","Yes","No","Devon Prep","6","OXFORD","9"
"2021-05-07","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","NEW HOPE SOLEBURY","0"
"2021-05-07","Boys Lacrosse","Yes","No","UPPER MORELAND","11","SPRINGFIELD TWP.(M)","8"
"2021-05-07","Boys Lacrosse","Yes","No","HOLY GHOST PREP","5","MARPLE NEWTOWN","7"
"2021-05-07","Boys Lacrosse","Yes","No","GARNET VALLEY","11","Wilson High School (D3)","6"
"2021-05-07","Boys Lacrosse","Yes","No","SOUDERTON","11","NORTH PENN","3"
"2021-05-07","Boys Lacrosse","Yes","No","CB EAST ","10","COUNCIL ROCK SOUTH ","8"
"2021-05-07","Boys Lacrosse","Yes","No","UPPER DUBLIN","16","WILLIAM TENNENT","5"
"2021-05-07","Boys Lacrosse","Yes","No","PENNSBURY","15","PENNRIDGE","4"
"2021-05-07","Boys Lacrosse","Yes","No","SPRING-FORD","9","METHACTON","5"
"2021-05-07","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","4","Emmaus High School","7"
"2021-05-07","Boys Lacrosse","Yes","No","CB SOUTH","15","COUNCIL ROCK NORTH ","10"
"2021-05-07","Boys Lacrosse","Yes","No","ABINGTON ","6","HATBORO-HORSHAM","5"
"2021-05-07","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NESHAMINY","15"
"2021-05-06","Boys Lacrosse","Yes","No","AVON GROVE","6","BISHOP SHANAHAN","7"
"2021-05-06","Boys Lacrosse","Yes","No","NESHAMINY","1","SPRINGFIELD TWP.(M)","3"
"2021-05-06","Boys Lacrosse","Yes","No","PENNCREST","9","GARNET VALLEY","14"
"2021-05-06","Boys Lacrosse","Yes","No","WC HENDERSON","7","WC EAST ","4"
"2021-05-06","Boys Lacrosse","Yes","No","SUN VALLEY ","5","OXFORD","13"
"2021-05-06","Boys Lacrosse","Yes","No","INTERBORO","5","POTTSGROVE","10"
"2021-05-06","Boys Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","UPPER MERION","13"
"2021-05-06","Boys Lacrosse","Yes","No","PHOENIXVILLE","4","OWEN J. ROBERTS","12"
"2021-05-06","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","Archbishop Ryan High School","4"
"2021-05-06","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","15","HARRITON","7"
"2021-05-06","Boys Lacrosse","Yes","No","WC RUSTIN","9","UNIONVILLE","8"
"2021-05-06","Boys Lacrosse","Yes","No","QUAKERTOWN","2","COUNCIL ROCK SOUTH ","15"
"2021-05-06","Boys Lacrosse","Yes","No","CONESTOGA","9","SPRINGFIELD (DELCO)","5"
"2021-05-06","Boys Lacrosse","Yes","No","RADNOR","15","UPPER DARBY","0"
"2021-05-06","Boys Lacrosse","Yes","No","BOYERTOWN","7","METHACTON","15"
"2021-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","8","WISSAHICKON","6"
"2021-05-06","Boys Lacrosse","Yes","No","SOUDERTON","13","PLYMOUTH WHITEMARSH","5"
"2021-05-06","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","3","KENNETT","8"
"2021-05-06","Boys Lacrosse","Yes","No","ABINGTON ","3","UPPER DUBLIN","9"
"2021-05-06","Boys Lacrosse","Yes","No","RIDLEY","6","STRATH HAVEN ","9"
"2021-05-06","Boys Lacrosse","Yes","No","SPRING-FORD","15","Governor Mifflin High School","8"
"2021-05-06","Boys Lacrosse","Yes","No","LOWER MERION ","6","HAVERFORD","14"
"2021-05-06","Boys Lacrosse","Yes","No","COATESVILLE","7","GREAT VALLEY","8"
"2021-05-05","Boys Lacrosse","Yes","No","SUN VALLEY ","1","GREAT VALLEY","17"
"2021-05-05","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","17","INTERBORO","1"
"2021-05-05","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER DUBLIN","17"
"2021-05-05","Boys Lacrosse","Yes","No","UPPER DARBY","2","Jack Barrack Hebrew Academy","10"
"2021-05-04","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","COATESVILLE","2"
"2021-05-04","Boys Lacrosse","Yes","No","HARRITON","11","PENNCREST","6"
"2021-05-04","Boys Lacrosse","Yes","No","WC EAST ","1","AVON GROVE","15"
"2021-05-04","Boys Lacrosse","Yes","No","NESHAMINY","3","CB WEST ","16"
"2021-05-04","Boys Lacrosse","Yes","No","UNIONVILLE","14","SUN VALLEY ","1"
"2021-05-04","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","UPPER MERION","17"
"2021-05-04","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","11","NEW HOPE SOLEBURY","10"
"2021-05-04","Boys Lacrosse","Yes","No","HAVERFORD","3","MARPLE NEWTOWN","14"
"2021-05-04","Boys Lacrosse","Yes","No","METHACTON","17","INTERBORO","2"
"2021-05-04","Boys Lacrosse","Yes","No","WC RUSTIN","4","KENNETT","15"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER MORELAND","10","ABINGTON ","1"
"2021-05-04","Boys Lacrosse","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","16"
"2021-05-04","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","STRATH HAVEN ","5"
"2021-05-04","Boys Lacrosse","Yes","No","LOWER MERION ","1","CONESTOGA","19"
"2021-05-04","Boys Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","7"
"2021-05-04","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","12","BOYERTOWN","8"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","WISSAHICKON","19"
"2021-05-04","Boys Lacrosse","Yes","No","PENNRIDGE","8","CB EAST ","9"
"2021-05-04","Boys Lacrosse","Yes","No","NORTH PENN","6","CB SOUTH","14"
"2021-05-04","Boys Lacrosse","Yes","No","Allentown Central Catholic High School","14","SPRING-FORD","3"
"2021-05-04","Boys Lacrosse","Yes","No","PENNSBURY","17","HARRY S. TRUMAN","3"
"2021-05-04","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","DOWNINGTOWN WEST ","11"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER DARBY","1","RIDLEY","21"
"2021-05-04","Boys Lacrosse","Yes","No","OXFORD","8","GREAT VALLEY","10"
"2021-05-04","Boys Lacrosse","Yes","No","WILLIAM TENNENT","1","Roman Catholic High School","10"
"2021-05-03","Boys Lacrosse","Yes","No","Lansdale Catholic High School","5","BISHOP SHANAHAN","7"
"2021-05-03","Boys Lacrosse","Yes","No","OXFORD","8","WC EAST ","4"
"2021-05-03","Boys Lacrosse","Yes","No","CB WEST ","13","HATBORO-HORSHAM","4"
"2021-05-03","Boys Lacrosse","Yes","No","SUN VALLEY ","3","WC HENDERSON","10"
"2021-05-03","Boys Lacrosse","Yes","No","POTTSGROVE","9","BOYERTOWN","18"
"2021-05-03","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","18","PHOENIXVILLE","5"
"2021-05-03","Boys Lacrosse","Yes","No","CB SOUTH","8","HOLY GHOST PREP","3"
"2021-05-03","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","6","UPPER MORELAND","16"
"2021-05-03","Boys Lacrosse","Yes","No","AVON GROVE","10","UNIONVILLE","11"
"2021-05-03","Boys Lacrosse","Yes","No","Archbishop Carroll High School","2","SOUDERTON","15"
"2021-05-03","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","11","COUNCIL ROCK NORTH ","17"
"2021-05-01","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","10","ABINGTON ","0"
"2021-05-01","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","10","SPRINGFIELD TWP.(M)","9"
"2021-05-01","Boys Lacrosse","Yes","No","PENNCREST","7","STRATH HAVEN ","9"
"2021-05-01","Boys Lacrosse","Yes","No","CB WEST ","3","KENNETT","17"
"2021-05-01","Boys Lacrosse","Yes","No","UPPER MERION","15","INTERBORO","9"
"2021-05-01","Boys Lacrosse","Yes","No","HOLY GHOST PREP","6","PENNSBURY","7"
"2021-05-01","Boys Lacrosse","Yes","No","Lansdale Catholic High School","14","UPPER MORELAND","6"
"2021-05-01","Boys Lacrosse","Yes","No","RADNOR","11","CONESTOGA","7"
"2021-05-01","Boys Lacrosse","Yes","No","Haverford School ","12","GARNET VALLEY","5"
"2021-05-01","Boys Lacrosse","Yes","No","AVON GROVE","9","COATESVILLE","3"
"2021-05-01","Boys Lacrosse","Yes","No","BOYERTOWN","6","PERKIOMEN VALLEY ","16"
"2021-05-01","Boys Lacrosse","Yes","No","CB EAST ","3","Wilson High School (D3)","6"
"2021-05-01","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","9","SPRING-FORD","8"
"2021-05-01","Boys Lacrosse","Yes","No","WC HENDERSON","11","OXFORD","5"
"2021-05-01","Boys Lacrosse","Yes","No","HAVERFORD","6","UNIONVILLE","7"
"2021-05-01","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","14","Exeter Township High School","5"
"2021-05-01","Boys Lacrosse","Yes","No","GREAT VALLEY","11","Conestoga Valley High School","6"
"2021-04-30","Boys Lacrosse","Yes","No","GREAT VALLEY","6","BISHOP SHANAHAN","7"
"2021-04-30","Boys Lacrosse","Yes","No","CB WEST ","6","NORTH PENN","7"
"2021-04-30","Boys Lacrosse","Yes","No","WC RUSTIN","21","SUN VALLEY ","2"
"2021-04-30","Boys Lacrosse","Yes","No","POTTSGROVE","4","METHACTON","17"
"2021-04-30","Boys Lacrosse","Yes","No","WISSAHICKON","17","UPPER MORELAND","4"
"2021-04-30","Boys Lacrosse","Yes","No","OXFORD","2","AVON GROVE","17"
"2021-04-30","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","SOUDERTON","15"
"2021-04-30","Boys Lacrosse","Yes","No","CB EAST ","11","PENNSBURY","4"
"2021-04-30","Boys Lacrosse","Yes","No","CB SOUTH","9","PENNRIDGE","6"
"2021-04-30","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","12","NESHAMINY","6"
"2021-04-30","Boys Lacrosse","Yes","No","ABINGTON ","8","PLYMOUTH WHITEMARSH","4"
"2021-04-29","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","15","OXFORD","7"
"2021-04-29","Boys Lacrosse","Yes","No","PENNCREST","12","MARPLE NEWTOWN","3"
"2021-04-29","Boys Lacrosse","Yes","No","KENNETT","11","SUN VALLEY ","0"
"2021-04-29","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","16","POPE JOHN PAUL II","1"
"2021-04-29","Boys Lacrosse","Yes","No","UPPER MERION","20","POTTSGROVE","7"
"2021-04-29","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","17","QUAKERTOWN","1"
"2021-04-29","Boys Lacrosse","Yes","No","HOLY GHOST PREP","13","COUNCIL ROCK SOUTH ","12"
"2021-04-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","10","WC RUSTIN","9"
"2021-04-29","Boys Lacrosse","Yes","No","CONESTOGA","16","UPPER DARBY","1"
"2021-04-29","Boys Lacrosse","Yes","No","STRATH HAVEN ","10","GARNET VALLEY","18"
"2021-04-29","Boys Lacrosse","Yes","No","RADNOR","15","LOWER MERION ","3"
"2021-04-29","Boys Lacrosse","Yes","No","AVON GROVE","10","WC HENDERSON","3"
"2021-04-29","Boys Lacrosse","Yes","No","GREAT VALLEY","8","UNIONVILLE","18"
"2021-04-29","Boys Lacrosse","Yes","No","RIDLEY","9","HAVERFORD","8"
"2021-04-29","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","17","PLYMOUTH WHITEMARSH","7"
"2021-04-29","Boys Lacrosse","Yes","No","WILLIAM TENNENT","3","Conwell-Egan Catholic HS","6"
"2021-04-28","Boys Lacrosse","Yes","No","PHOENIXVILLE","7","INTERBORO","6"
"2021-04-27","Boys Lacrosse","Yes","No","ABINGTON ","6","SPRINGFIELD TWP.(M)","7"
"2021-04-27","Boys Lacrosse","Yes","No","PENNCREST","7","CONESTOGA","13"
"2021-04-27","Boys Lacrosse","Yes","No","CB WEST ","16","HARRY S. TRUMAN","1"
"2021-04-27","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","5","PHOENIXVILLE","6"
"2021-04-27","Boys Lacrosse","Yes","No","POTTSGROVE","5","PERKIOMEN VALLEY ","18"
"2021-04-27","Boys Lacrosse","Yes","No","METHACTON","20","UPPER MERION","11"
"2021-04-27","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","5","UPPER MORELAND","12"
"2021-04-27","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","3","RADNOR","16"
"2021-04-27","Boys Lacrosse","Yes","No","BOYERTOWN","17","INTERBORO","8"
"2021-04-27","Boys Lacrosse","Yes","No","WC RUSTIN","6","DOWNINGTOWN WEST ","17"
"2021-04-27","Boys Lacrosse","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","6"
"2021-04-27","Boys Lacrosse","Yes","No","GARNET VALLEY","17","UPPER DARBY","4"
"2021-04-27","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","5","WISSAHICKON","20"
"2021-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","SOUDERTON","8"
"2021-04-27","Boys Lacrosse","Yes","No","KENNETT","17","GREAT VALLEY","3"
"2021-04-27","Boys Lacrosse","Yes","No","HARRITON","9","STRATH HAVEN ","14"
"2021-04-27","Boys Lacrosse","Yes","No","NESHAMINY","6","PENNRIDGE","10"
"2021-04-27","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","6","SPRING-FORD","7"
"2021-04-27","Boys Lacrosse","Yes","No","WC HENDERSON","9","COATESVILLE","10"
"2021-04-27","Boys Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","7","PENNSBURY","15"
"2021-04-27","Boys Lacrosse","Yes","No","LOWER MERION ","9","RIDLEY","16"
"2021-04-26","Boys Lacrosse","Yes","No","Father Judge High School","11","SUN VALLEY ","4"
"2021-04-26","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","NEW HOPE SOLEBURY","19"
"2021-04-26","Boys Lacrosse","Yes","No","HOLY GHOST PREP","7","ABINGTON ","6"
"2021-04-26","Boys Lacrosse","Yes","No","QUAKERTOWN","1","SOUDERTON","17"
"2021-04-26","Boys Lacrosse","Yes","No","BOYERTOWN","8","OWEN J. ROBERTS","7"
"2021-04-26","Boys Lacrosse","Yes","No","CB EAST ","7","CB SOUTH","6"
"2021-04-26","Boys Lacrosse","Yes","No","KENNETT","16","OXFORD","4"
"2021-04-26","Boys Lacrosse","Yes","No","NESHAMINY","14","Archbishop Ryan High School","5"
"2021-04-26","Boys Lacrosse","Yes","No","WILLIAM TENNENT","2","HATBORO-HORSHAM","14"
"2021-04-24","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","11","Devon Prep","4"
"2021-04-24","Boys Lacrosse","Yes","No","PENNCREST","14","HOLY GHOST PREP","4"
"2021-04-24","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","24","UPPER DARBY","0"
"2021-04-24","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","11","PENNRIDGE","1"
"2021-04-24","Boys Lacrosse","Yes","No","GARNET VALLEY","7","WISSAHICKON","10"
"2021-04-24","Boys Lacrosse","Yes","No","HAVERFORD","1","RADNOR","14"
"2021-04-24","Boys Lacrosse","Yes","No","KENNETT","18","AVON GROVE","8"
"2021-04-24","Boys Lacrosse","Yes","No","STRATH HAVEN ","12","NORTH PENN","4"
"2021-04-24","Boys Lacrosse","Yes","No","UNIONVILLE","9","UPPER DUBLIN","6"
"2021-04-24","Boys Lacrosse","Yes","No","Exeter Township High School","3","DOWNINGTOWN WEST ","9"
"2021-04-24","Boys Lacrosse","Yes","No","GREAT VALLEY","13","COATESVILLE","8"
"2021-04-23","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","SPRINGFIELD TWP.(M)","11"
"2021-04-23","Boys Lacrosse","Yes","No","CB EAST ","9","CB WEST ","1"
"2021-04-23","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","11","INTERBORO","12"
"2021-04-23","Boys Lacrosse","Yes","No","POTTSGROVE","4","SPRING-FORD","15"
"2021-04-23","Boys Lacrosse","Yes","No","LOWER MERION ","7","WC RUSTIN","20"
"2021-04-23","Boys Lacrosse","Yes","No","UPPER DUBLIN","17","QUAKERTOWN","3"
"2021-04-23","Boys Lacrosse","Yes","No","SOUDERTON","11","COUNCIL ROCK SOUTH ","8"
"2021-04-23","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","7","METHACTON","6"
"2021-04-23","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","COUNCIL ROCK NORTH ","20"
"2021-04-23","Boys Lacrosse","Yes","No","PENNSBURY","15","NESHAMINY","5"
"2021-04-23","Boys Lacrosse","Yes","No","COATESVILLE","11","ABINGTON ","2"
"2021-04-23","Boys Lacrosse","Yes","No","CB SOUTH","14","HATBORO-HORSHAM","4"
"2021-04-22","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","3","KENNETT","5"
"2021-04-22","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","9","COUNCIL ROCK SOUTH ","6"
"2021-04-22","Boys Lacrosse","Yes","No","RADNOR","14","PENNCREST","2"
"2021-04-22","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","17","SUN VALLEY ","2"
"2021-04-22","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","8","POTTSGROVE","7"
"2021-04-22","Boys Lacrosse","Yes","No","UPPER MERION","7","OWEN J. ROBERTS","6"
"2021-04-22","Boys Lacrosse","Yes","No","WISSAHICKON","20","NEW HOPE SOLEBURY","4"
"2021-04-22","Boys Lacrosse","Yes","No","MARPLE NEWTOWN","11","RIDLEY","10"
"2021-04-22","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","LOWER MERION ","1"
"2021-04-22","Boys Lacrosse","Yes","No","CONESTOGA","8","GARNET VALLEY","13"
"2021-04-22","Boys Lacrosse","Yes","No","SPRING-FORD","15","BOYERTOWN","5"
"2021-04-22","Boys Lacrosse","Yes","No","PENNRIDGE","10","NORTH PENN","7"
"2021-04-22","Boys Lacrosse","Yes","No","STRATH HAVEN ","17","HAVERFORD","11"
"2021-04-22","Boys Lacrosse","Yes","No","WILLIAM TENNENT","0","COUNCIL ROCK NORTH ","19"
"2021-04-22","Boys Lacrosse","Yes","No","GREAT VALLEY","8","DOWNINGTOWN EAST ","18"
"2021-04-22","Boys Lacrosse","Yes","No","UPPER DARBY","2","HARRITON","15"
"2021-04-21","Boys Lacrosse","Yes","No","NEW HOPE SOLEBURY","10","HATBORO-HORSHAM","11"
"2021-04-21","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","UPPER MORELAND","16"
