"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-07","Boys Lacrosse","Yes","No","METHACTON","12","KENNETT","9"
"2024-05-04","Boys Lacrosse","Yes","No","WC RUSTIN","19","METHACTON","6"
"2024-05-02","Boys Lacrosse","Yes","No","METHACTON","4","SPRING-FORD","12"
"2024-04-30","Boys Lacrosse","Yes","No","POPE JOHN PAUL II","8","METHACTON","9"
"2024-04-25","Boys Lacrosse","Yes","No","METHACTON","10","BOYERTOWN","8"
"2024-04-23","Boys Lacrosse","Yes","No","UPPER MERION","11","METHACTON","8"
"2024-04-18","Boys Lacrosse","Yes","No","METHACTON","12","POTTSGROVE","5"
"2024-04-16","Boys Lacrosse","Yes","No","OWEN J. ROBERTS","11","METHACTON","5"
"2024-04-13","Boys Lacrosse","Yes","No","METHACTON","13","HARRITON","12"
"2024-04-11","Boys Lacrosse","Yes","No","METHACTON","21","INTERBORO","2"
"2024-04-09","Boys Lacrosse","Yes","No","PHOENIXVILLE","8","METHACTON","15"
"2024-04-04","Boys Lacrosse","Yes","No","PERKIOMEN VALLEY ","10","METHACTON","2"
"2024-04-02","Boys Lacrosse","Yes","No","METHACTON","3","CB WEST ","16"
"2024-03-28","Boys Lacrosse","Yes","No","METHACTON","4","CB EAST ","10"
"2024-03-25","Boys Lacrosse","Yes","No","METHACTON","8","SOUDERTON","14"
"2024-03-22","Boys Lacrosse","Yes","No","WISSAHICKON","2","METHACTON","5"
"2024-03-18","Boys Lacrosse","Yes","No","CB SOUTH","5","METHACTON","10"
