"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Boys Lacrosse","Yes","No","COATESVILLE","13","DOWNINGTOWN WEST ","12"
"2023-05-09","Boys Lacrosse","Yes","No","COATESVILLE","3","WC RUSTIN","5"
"2023-05-06","Boys Lacrosse","Yes","No","COATESVILLE","16","INTERBORO","4"
"2023-05-04","Boys Lacrosse","Yes","No","SUN VALLEY ","2","COATESVILLE","15"
"2023-05-02","Boys Lacrosse","Yes","No","COATESVILLE","16","GREAT VALLEY","1"
"2023-04-27","Boys Lacrosse","Yes","No","BISHOP SHANAHAN","4","COATESVILLE","5"
"2023-04-25","Boys Lacrosse","Yes","No","COATESVILLE","9","WC EAST ","4"
"2023-04-24","Boys Lacrosse","Yes","No","COATESVILLE","10","ABINGTON ","7"
"2023-04-20","Boys Lacrosse","Yes","No","WC HENDERSON","4","COATESVILLE","16"
"2023-04-18","Boys Lacrosse","Yes","No","AVON GROVE","11","COATESVILLE","9"
"2023-04-17","Boys Lacrosse","Yes","No","COATESVILLE","18","UPPER DARBY","1"
"2023-04-11","Boys Lacrosse","Yes","No","COATESVILLE","13","OXFORD","0"
"2023-04-05","Boys Lacrosse","Yes","No","UNIONVILLE","14","COATESVILLE","6"
"2023-04-03","Boys Lacrosse","Yes","No","COATESVILLE","11","KENNETT","14"
"2023-03-30","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","COATESVILLE","5"
"2023-03-27","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","9","COATESVILLE","10"
"2023-03-24","Boys Lacrosse","Yes","No","COATESVILLE","4","SOUDERTON","6"
"2023-03-22","Boys Lacrosse","Yes","No","COATESVILLE","12","HATBORO-HORSHAM","5"
