"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-11","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","COUNCIL ROCK SOUTH ","15"
"2022-05-10","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","1","PHOENIXVILLE","6"
"2022-05-09","Boys Lacrosse","Yes","No","NESHAMINY","14","HARRY S. TRUMAN","0"
"2022-05-06","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","6","WILLIAM TENNENT","13"
"2022-05-04","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","3","NORTH PENN","15"
"2022-05-03","Boys Lacrosse","Yes","No","SOUDERTON","16","HARRY S. TRUMAN","0"
"2022-04-29","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","CB WEST ","17"
"2022-04-28","Boys Lacrosse","Yes","No","Father Judge High School","11","HARRY S. TRUMAN","0"
"2022-04-26","Boys Lacrosse","Yes","No","COUNCIL ROCK NORTH ","18","HARRY S. TRUMAN","2"
"2022-04-23","Boys Lacrosse","Yes","No","Archbishop Ryan High School","12","HARRY S. TRUMAN","4"
"2022-04-19","Boys Lacrosse","Yes","No","PENNRIDGE","12","HARRY S. TRUMAN","2"
"2022-04-14","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","WC HENDERSON","17"
"2022-04-12","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","5","Conwell-Egan Catholic HS","9"
"2022-04-08","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","CB EAST ","14"
"2022-04-06","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","0","PENNSBURY","12"
"2022-04-04","Boys Lacrosse","Yes","No","CB SOUTH","22","HARRY S. TRUMAN","0"
"2022-04-01","Boys Lacrosse","Yes","No","HARRY S. TRUMAN","2","UPPER DARBY","6"
"2022-03-25","Boys Lacrosse","Yes","No","QUAKERTOWN","12","HARRY S. TRUMAN","4"
