"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Boys Lacrosse","Yes","No","UPPER DUBLIN","9","CB EAST ","6"
"2021-05-13","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","RADNOR","15"
"2021-05-11","Boys Lacrosse","Yes","No","SPRINGFIELD TWP.(M)","4","UPPER DUBLIN","17"
"2021-05-07","Boys Lacrosse","Yes","No","UPPER DUBLIN","16","WILLIAM TENNENT","5"
"2021-05-06","Boys Lacrosse","Yes","No","ABINGTON ","3","UPPER DUBLIN","9"
"2021-05-05","Boys Lacrosse","Yes","No","PLYMOUTH WHITEMARSH","5","UPPER DUBLIN","17"
"2021-05-04","Boys Lacrosse","Yes","No","UPPER DUBLIN","4","WISSAHICKON","19"
"2021-04-24","Boys Lacrosse","Yes","No","UNIONVILLE","9","UPPER DUBLIN","6"
"2021-04-23","Boys Lacrosse","Yes","No","UPPER DUBLIN","17","QUAKERTOWN","3"
"2021-04-19","Boys Lacrosse","Yes","No","UPPER DUBLIN","19","NEW HOPE SOLEBURY","6"
"2021-04-16","Boys Lacrosse","Yes","No","UPPER MORELAND","5","UPPER DUBLIN","11"
"2021-04-15","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","UPPER DUBLIN","6"
"2021-04-13","Boys Lacrosse","Yes","No","LaSalle College High School","14","UPPER DUBLIN","5"
"2021-04-09","Boys Lacrosse","Yes","No","HATBORO-HORSHAM","6","UPPER DUBLIN","12"
"2021-04-07","Boys Lacrosse","Yes","No","Springside Chestnut Hill Academy ","8","UPPER DUBLIN","5"
"2021-03-31","Boys Lacrosse","Yes","No","CB WEST ","8","UPPER DUBLIN","12"
"2021-03-30","Boys Lacrosse","Yes","No","UPPER DUBLIN","8","HAVERFORD","6"
"2021-03-26","Boys Lacrosse","Yes","No","UPPER DUBLIN","6","DOWNINGTOWN WEST ","7"
