"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Boys Lacrosse","Yes","No","UNIONVILLE","3","DOWNINGTOWN EAST ","6"
"2022-05-10","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","12","KENNETT","10"
"2022-05-07","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","RADNOR","11"
"2022-05-03","Boys Lacrosse","Yes","No","DOWNINGTOWN WEST ","2","DOWNINGTOWN EAST ","5"
"2022-04-28","Boys Lacrosse","Yes","No","WC RUSTIN","5","DOWNINGTOWN EAST ","11"
"2022-04-26","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","SUN VALLEY ","0"
"2022-04-25","Boys Lacrosse","Yes","No","AVON GROVE","3","DOWNINGTOWN EAST ","12"
"2022-04-23","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","6","SPRINGFIELD (DELCO)","5"
"2022-04-21","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","GREAT VALLEY","2"
"2022-04-19","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","9","BISHOP SHANAHAN","5"
"2022-04-13","Boys Lacrosse","Yes","No","WC EAST ","2","DOWNINGTOWN EAST ","14"
"2022-04-11","Boys Lacrosse","Yes","No","WC HENDERSON","2","DOWNINGTOWN EAST ","14"
"2022-04-09","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","SPRING-FORD","9"
"2022-04-05","Boys Lacrosse","Yes","No","COATESVILLE","1","DOWNINGTOWN EAST ","12"
"2022-04-02","Boys Lacrosse","Yes","No","CB EAST ","4","DOWNINGTOWN EAST ","11"
"2022-03-31","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","15","OXFORD","0"
"2022-03-29","Boys Lacrosse","Yes","No","DOWNINGTOWN EAST ","7","WISSAHICKON","5"
"2022-03-26","Boys Lacrosse","Yes","No","PENNSBURY","8","DOWNINGTOWN EAST ","15"
