"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","13","UPPER DUBLIN","6"
"2024-05-07","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","8","MARPLE NEWTOWN","2"
"2024-05-02","Boys Lacrosse","Yes","No","PENNCREST","6","SPRINGFIELD (DELCO)","17"
"2024-04-30","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","12","CONESTOGA","1"
"2024-04-26","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","16","STRATH HAVEN ","3"
"2024-04-24","Boys Lacrosse","Yes","No","HARRITON","2","SPRINGFIELD (DELCO)","18"
"2024-04-19","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","15","HAVERFORD","3"
"2024-04-16","Boys Lacrosse","Yes","No","LOWER MERION ","5","SPRINGFIELD (DELCO)","20"
"2024-04-12","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","6","RADNOR","11"
"2024-04-09","Boys Lacrosse","Yes","No","RIDLEY","3","SPRINGFIELD (DELCO)","11"
"2024-04-05","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","Saint Joseph's Preparatory School","5"
"2024-04-04","Boys Lacrosse","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","18"
"2024-04-02","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","10","GARNET VALLEY","9"
"2024-03-27","Boys Lacrosse","Yes","No","Cardinal Gibbons (NC)","5","SPRINGFIELD (DELCO)","11"
"2024-03-25","Boys Lacrosse","Yes","No","Archbishop Spalding (MD)","11","SPRINGFIELD (DELCO)","6"
"2024-03-21","Boys Lacrosse","Yes","No","SPRINGFIELD (DELCO)","14","DOWNINGTOWN WEST ","2"
"2024-03-18","Boys Lacrosse","Yes","No","SPRING-FORD","2","SPRINGFIELD (DELCO)","14"
