"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","RADNOR","17","Cardinal O'Hara High School","5"
"2024-05-07","Girls Lacrosse","Yes","No","RADNOR","7","CONESTOGA","6"
"2024-05-02","Girls Lacrosse","Yes","No","RIDLEY","6","RADNOR","10"
"2024-04-30","Girls Lacrosse","Yes","No","RADNOR","14","UPPER DARBY","0"
"2024-04-27","Girls Lacrosse","Yes","No","Archbishop Carroll High School","11","RADNOR","10"
"2024-04-25","Girls Lacrosse","Yes","No","GARNET VALLEY","5","RADNOR","11"
"2024-04-20","Girls Lacrosse","Yes","No","PENNRIDGE","6","RADNOR","18"
"2024-04-18","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","5","RADNOR","15"
"2024-04-16","Girls Lacrosse","Yes","No","RADNOR","11","PENNCREST","8"
"2024-04-11","Girls Lacrosse","Yes","No","RADNOR","17","SPRINGFIELD (DELCO)","6"
"2024-04-09","Girls Lacrosse","Yes","No","STRATH HAVEN ","6","RADNOR","16"
"2024-04-06","Girls Lacrosse","Yes","No","RADNOR","18","LOWER MERION ","1"
"2024-04-04","Girls Lacrosse","Yes","No","RADNOR","18","HARRITON","0"
"2024-04-02","Girls Lacrosse","Yes","No","HAVERFORD","6","RADNOR","16"
"2024-03-27","Girls Lacrosse","Yes","No","Gulf Coast HS (FL)","7","RADNOR","14"
"2024-03-23","Girls Lacrosse","Yes","No","RADNOR","4","Garden City","5"
"2024-03-21","Girls Lacrosse","Yes","No","RADNOR","8","Twin Valley High School","7"
"2024-03-18","Girls Lacrosse","Yes","No","RADNOR","15","KENNETT","4"
