"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-13","Girls Lacrosse","Yes","No","RIDLEY","6","SPRINGFIELD (DELCO)","12"
"2021-05-11","Girls Lacrosse","Yes","No","RADNOR","13","RIDLEY","2"
"2021-05-10","Girls Lacrosse","Yes","No","RIDLEY","19","INTERBORO","1"
"2021-05-06","Girls Lacrosse","Yes","No","STRATH HAVEN ","17","RIDLEY","7"
"2021-05-04","Girls Lacrosse","Yes","No","RIDLEY","15","UPPER DARBY","2"
"2021-05-03","Girls Lacrosse","Yes","No","CONESTOGA","17","RIDLEY","3"
"2021-05-01","Girls Lacrosse","Yes","No","RIDLEY","12","WC RUSTIN","13"
"2021-04-29","Girls Lacrosse","Yes","No","HAVERFORD","12","RIDLEY","4"
"2021-04-27","Girls Lacrosse","Yes","No","RIDLEY","13","LOWER MERION ","12"
"2021-04-22","Girls Lacrosse","Yes","No","RIDLEY","14","MARPLE NEWTOWN","7"
"2021-04-13","Girls Lacrosse","Yes","No","GARNET VALLEY","19","RIDLEY","1"
"2021-04-08","Girls Lacrosse","Yes","No","HARRITON","4","RIDLEY","16"
"2021-04-06","Girls Lacrosse","Yes","No","RIDLEY","9","PENNCREST","7"
"2021-04-03","Girls Lacrosse","Yes","No","AVON GROVE","10","RIDLEY","5"
"2021-04-01","Girls Lacrosse","Yes","No","RIDLEY","13","CB SOUTH","8"
"2021-03-29","Girls Lacrosse","Yes","No","OXFORD","8","RIDLEY","13"
"2021-03-26","Girls Lacrosse","Yes","No","RIDLEY","10","WC HENDERSON","12"
