"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Girls Lacrosse","Yes","No","GWYNEDD MERCY","1","Penn Charter School ","23"
"2024-05-09","Girls Lacrosse","Yes","No","GWYNEDD MERCY","2","VILLA MARIA ACADEMY","16"
"2024-05-07","Girls Lacrosse","Yes","No","MERION MERCY","3","GWYNEDD MERCY","13"
"2024-05-06","Girls Lacrosse","Yes","No","GWYNEDD MERCY","16","Lansdale Catholic High School","14"
"2024-05-01","Girls Lacrosse","Yes","No","Germantown Academy","16","GWYNEDD MERCY","3"
"2024-04-29","Girls Lacrosse","Yes","No","COUNCIL ROCK SOUTH ","8","GWYNEDD MERCY","7"
"2024-04-27","Girls Lacrosse","Yes","No","RIDLEY","13","GWYNEDD MERCY","6"
"2024-04-23","Girls Lacrosse","Yes","No","GWYNEDD MERCY","5","MOUNT ST. JOSEPH","17"
"2024-04-19","Girls Lacrosse","Yes","No","GWYNEDD MERCY","2","CB WEST ","8"
"2024-04-17","Girls Lacrosse","Yes","No","PENNSBURY","10","GWYNEDD MERCY","8"
"2024-04-16","Girls Lacrosse","Yes","No","VILLA JOSEPH MARIE","4","GWYNEDD MERCY","17"
"2024-04-11","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","NESHAMINY","2"
"2024-04-10","Girls Lacrosse","Yes","No","VILLA MARIA ACADEMY","17","GWYNEDD MERCY","7"
"2024-04-05","Girls Lacrosse","Yes","No","GWYNEDD MERCY","17","MERION MERCY","4"
"2024-03-27","Girls Lacrosse","Yes","No","COUNCIL ROCK NORTH ","15","GWYNEDD MERCY","2"
"2024-03-26","Girls Lacrosse","Yes","No","MOUNT ST. JOSEPH","15","GWYNEDD MERCY","10"
"2024-03-21","Girls Lacrosse","Yes","No","AVON GROVE","14","GWYNEDD MERCY","6"
"2024-03-19","Girls Lacrosse","Yes","No","GWYNEDD MERCY","11","VILLA JOSEPH MARIE","3"
