"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-05-07","Girls Lacrosse","Yes","No","SPRINGFIELD (DELCO)","9","CONESTOGA","7"
"2019-05-03","Girls Lacrosse","Yes","No","BISHOP SHANAHAN","12","CONESTOGA","19"
"2019-05-02","Girls Lacrosse","Yes","No","CONESTOGA","18","LOWER MERION ","4"
"2019-04-30","Girls Lacrosse","Yes","No","UPPER DARBY","4","CONESTOGA","18"
"2019-04-27","Girls Lacrosse","Yes","No","CONESTOGA","14","DOWNINGTOWN WEST ","10"
"2019-04-25","Girls Lacrosse","Yes","No","CONESTOGA","20","PENNCREST","9"
"2019-04-23","Girls Lacrosse","Yes","No","GARNET VALLEY","13","CONESTOGA","12"
"2019-04-16","Girls Lacrosse","Yes","No","CONESTOGA","14","South Jefferson (NY)","5"
"2019-04-13","Girls Lacrosse","Yes","No","CONESTOGA","15","Archbishop Carroll High School","12"
"2019-04-11","Girls Lacrosse","Yes","No","CONESTOGA","15","RIDLEY","0"
"2019-04-09","Girls Lacrosse","Yes","No","HAVERFORD","4","CONESTOGA","14"
"2019-04-06","Girls Lacrosse","Yes","No","CONESTOGA","18","GREAT VALLEY","3"
"2019-04-04","Girls Lacrosse","Yes","No","CONESTOGA","17","STRATH HAVEN ","8"
"2019-04-02","Girls Lacrosse","Yes","No","MARPLE NEWTOWN","1","CONESTOGA","16"
"2019-03-28","Girls Lacrosse","Yes","No","CONESTOGA","9","RADNOR","8"
"2019-03-26","Girls Lacrosse","Yes","No","CONESTOGA","12","HARRITON","13"
"2019-03-23","Girls Lacrosse","Yes","No","SPRING-FORD","7","CONESTOGA","16"
