"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-14","Girls Lacrosse","Yes","No","UPPER DARBY","20","ACADEMY PARK ","1"
"2021-05-11","Girls Lacrosse","Yes","No","LOWER MERION ","13","UPPER DARBY","9"
"2021-05-06","Girls Lacrosse","Yes","No","UPPER DARBY","0","RADNOR","19"
"2021-05-04","Girls Lacrosse","Yes","No","RIDLEY","15","UPPER DARBY","2"
"2021-04-29","Girls Lacrosse","Yes","No","UPPER DARBY","2","CONESTOGA","18"
"2021-04-27","Girls Lacrosse","Yes","No","UPPER DARBY","0","GARNET VALLEY","19"
"2021-04-22","Girls Lacrosse","Yes","No","HARRITON","22","UPPER DARBY","1"
"2021-04-20","Girls Lacrosse","Yes","No","UPPER DARBY","11","MARPLE NEWTOWN","16"
"2021-04-15","Girls Lacrosse","Yes","No","PENNCREST","21","UPPER DARBY","1"
"2021-04-13","Girls Lacrosse","Yes","No","UPPER DARBY","1","SPRINGFIELD (DELCO)","16"
"2021-04-12","Girls Lacrosse","Yes","No","UPPER DARBY","12","SUN VALLEY ","9"
"2021-04-09","Girls Lacrosse","Yes","No","Conwell-Egan Catholic HS","2","UPPER DARBY","17"
"2021-04-08","Girls Lacrosse","Yes","No","STRATH HAVEN ","22","UPPER DARBY","1"
"2021-04-06","Girls Lacrosse","Yes","No","UPPER DARBY","1","HAVERFORD","14"
"2021-03-26","Girls Lacrosse","Yes","No","UPPER DARBY","13","Msgr Bonner & Abp Prendergast HS","7"
