"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-12","Girls Lacrosse","Yes","No","CHELTENHAM","1","WISSAHICKON","22"
"2022-05-11","Girls Lacrosse","Yes","No","NEW HOPE SOLEBURY","16","CHELTENHAM","3"
"2022-05-09","Girls Lacrosse","Yes","No","CHELTENHAM","2","PLYMOUTH WHITEMARSH","21"
"2022-05-02","Girls Lacrosse","Yes","No","CHELTENHAM","3","UPPER DUBLIN","15"
"2022-04-27","Girls Lacrosse","Yes","No","HATBORO-HORSHAM","19","CHELTENHAM","5"
"2022-04-25","Girls Lacrosse","Yes","No","CHELTENHAM","10","LOWER MORELAND","8"
"2022-04-22","Girls Lacrosse","Yes","No","JENKINTOWN","14","CHELTENHAM","3"
"2022-04-20","Girls Lacrosse","Yes","No","QUAKERTOWN","9","CHELTENHAM","8"
"2022-04-18","Girls Lacrosse","Yes","No","CHELTENHAM","1","SPRINGFIELD TWP.(M)","18"
"2022-04-13","Girls Lacrosse","Yes","No","UPPER MORELAND","17","CHELTENHAM","3"
"2022-04-08","Girls Lacrosse","Yes","No","CB SOUTH","19","CHELTENHAM","1"
"2022-04-06","Girls Lacrosse","Yes","No","ABINGTON ","15","CHELTENHAM","3"
"2022-04-04","Girls Lacrosse","Yes","No","CB WEST ","17","CHELTENHAM","1"
